"subject","predicate","object"
"http://de.dbpedia.org/resource/Apostolische_Sukzession","http://www.w3.org/2000/01/rdf-schema#label","Apostolische Sukzession"
"http://de.dbpedia.org/resource/Apostolische_Sukzession","http://www.w3.org/2000/01/rdf-schema#comment","Die apostolische Sukzession oder apostolische Nachfolge beschreibt die kontinuierliche Weitergabe des Sendungsauftrags der Apostel und deren Nachfolger bis in die Gegenwart und legitimiert die traditio apostolica, die Treue zur urchristlichen Tradition und die unverfälschte Weitergabe der Glaubenshinhalte. Zur Erfüllung dieser Kontinuität wird vor allem in den vorreformatorischen Kirchen eine stetige Reihe von Bischofsweihen als konstitutiv für das Bischofsamt angesehen."
"http://de.dbpedia.org/resource/Apostolische_Sukzession","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sucesión_apostólica"
"http://de.dbpedia.org/resource/Apostolische_Sukzession","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49482"
"http://de.dbpedia.org/resource/Apostolische_Sukzession","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sukcesja_apostolska"
"http://de.dbpedia.org/resource/Apostolische_Sukzession","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y2g"
"http://de.dbpedia.org/resource/Apostolische_Sukzession","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/使徒継承"
"http://de.dbpedia.org/resource/Apostolische_Sukzession","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Apoštolská_posloupnost"
"http://de.dbpedia.org/resource/Apostolische_Sukzession","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Suksesi_apostolik"
"http://de.dbpedia.org/resource/Apostolische_Sukzession","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Apostolic_succession"
"http://de.dbpedia.org/resource/Apostolische_Sukzession","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sucessão_apostólica"
"http://de.dbpedia.org/resource/Apostolische_Sukzession","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Succession_apostolique"
"http://de.dbpedia.org/resource/Apostolische_Sukzession","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Apostolische_successie"
"http://de.dbpedia.org/resource/Apostolische_Sukzession","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αποστολική_διαδοχή"
"http://de.dbpedia.org/resource/Apostolische_Sukzession","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Successione_apostolica"
"http://de.dbpedia.org/resource/Apostolische_Sukzession","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q49482"
"http://de.dbpedia.org/resource/Apostolische_Sukzession","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사도전승"
"http://de.dbpedia.org/resource/Apostolische_Sukzession","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Simon_Petrus"
"http://de.dbpedia.org/resource/Apostolische_Sukzession","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischofswesen"
"http://de.dbpedia.org/resource/Apostolische_Sukzession","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ekklesiologie"
"http://de.dbpedia.org/resource/Apostolische_Sukzession","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrecht"
"http://de.dbpedia.org/resource/Apostolische_Sukzession","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weihesakrament"
"http://de.dbpedia.org/resource/Apostolische_Sukzession","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Apostolische_Sukzession"
"http://de.dbpedia.org/resource/Apostolische_Sukzession","http://dbpedia.org/ontology/wikiPageID",55300
"http://de.dbpedia.org/resource/Apostolische_Sukzession","http://dbpedia.org/ontology/wikiPageRevisionID",157886604
"http://de.dbpedia.org/resource/Apostolische_Sukzession","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/archive/DEU0035/_P2E.HTM"
"http://de.dbpedia.org/resource/Apostolische_Sukzession","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unifr.ch/patr/bkv/kapitel.php?ordnung=0&werknr=62&buchnr=143&abschnittnr=651"
"http://de.dbpedia.org/resource/Apostolische_Sukzession","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stmichael-online.de/apostolische_sukzession.htm"
"http://de.dbpedia.org/resource/Apostolische_Sukzession","http://de.dbpedia.org/property/autor","http://de.dbpedia.org/resource/Gemeinschaft_Evangelischer_Kirchen_in_Europa"
"http://de.dbpedia.org/resource/Apostolische_Sukzession","http://de.dbpedia.org/property/quelle","Die Kirche Jesu Christi"
"http://de.dbpedia.org/resource/Apostolische_Sukzession","http://de.dbpedia.org/property/text","Die reformatorische  Wahrnehmung der apostolischen Sukzession ist die stete Rückkehr zum apostolischen Zeugnis. Sie verpflichtet die Kirche zur authentischen und missionarischen Bezeugung des Evangeliums von Jesus Christus in der Treue zur apostolischen Botschaft , der sie ihr Dasein verdankt. Wo der Geist Gottes diese apostolische Botschaft für Menschen zur Wahrheit macht , verwirklicht sich die Apostolizität der Kirche als successio fidelium über die Generationen hinweg."
"http://de.dbpedia.org/resource/Apostolische_Sukzession","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Apostolische_Sukzession?oldid=157886604"
"http://de.dbpedia.org/resource/Apostolische_Sukzession","http://dbpedia.org/ontology/abstract","Die apostolische Sukzession oder apostolische Nachfolge beschreibt die kontinuierliche Weitergabe des Sendungsauftrags der Apostel und deren Nachfolger bis in die Gegenwart und legitimiert die traditio apostolica, die Treue zur urchristlichen Tradition und die unverfälschte Weitergabe der Glaubenshinhalte. Zur Erfüllung dieser Kontinuität wird vor allem in den vorreformatorischen Kirchen eine stetige Reihe von Bischofsweihen als konstitutiv für das Bischofsamt angesehen. Im Neuen Testament wurden die Apostel durch Jesus Christus ausgesandt und mit Vollmacht ausgestattet, die Kirche zu leiten. Diese gaben ihre Sendung weiter, woraus sich nach der Tradition der frühen Kirche das Bischofsamt entwickelte. Durch eine ununterbrochene Kette von Handauflegungen gelten die Bischöfe in den vorreformatorischen Kirchen bis in die heutige Zeit als Nachfolger der Apostel. Während die apostolische Sukzession in den ersten christlichen Jahrhunderten aus Sicht der historischen Wissenschaft nicht nachweisbar ist, gilt sie ab dem 12. Jahrhundert als historisch gesichert. Im Protestantismus wird die Sukzession nicht primär auf die Weitergabe der Amtsvollmacht, sondern auf die Treue zum Glauben bezogen (successio fidei)."
"http://de.dbpedia.org/resource/Apostolisch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Apostolische_Sukzession"
"http://de.dbpedia.org/resource/Sukzession","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Apostolische_Sukzession"
"http://de.dbpedia.org/resource/Apostolische_Nachfolge","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Apostolische_Sukzession"
"http://de.dbpedia.org/resource/Sukzessionskette","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Apostolische_Sukzession"
"http://de.dbpedia.org/resource/Sukzessionslinie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Apostolische_Sukzession"
"http://de.wikipedia.org/wiki/Apostolische_Sukzession","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Apostolische_Sukzession"
