"subject","predicate","object"
"http://de.dbpedia.org/resource/Chaos_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Chaos_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/Chaos_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/Chaos_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Chaos_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Chaos_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Chaos_City","http://www.w3.org/2000/01/rdf-schema#label","Chaos City"
"http://de.dbpedia.org/resource/Chaos_City","http://www.w3.org/2000/01/rdf-schema#comment","Chaos City ist eine US-amerikanische Sitcom, die von 1996 bis 2002 auf ABC erstausgestrahlt wurde. Im deutschsprachigen Raum lief sie erstmals von 1997 bis 2002 auf ProSieben. Die Serie erzählt vom Arbeitsalltag im New Yorker Rathaus. Kreiert wurde sie von Gary David Goldberg und Bill Lawrence."
"http://de.dbpedia.org/resource/Chaos_City","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Spin_City"
"http://de.dbpedia.org/resource/Chaos_City","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spin_City"
"http://de.dbpedia.org/resource/Chaos_City","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Spin_City"
"http://de.dbpedia.org/resource/Chaos_City","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이야기_도시"
"http://de.dbpedia.org/resource/Chaos_City","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Všichni_starostovi_muži"
"http://de.dbpedia.org/resource/Chaos_City","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Spin_City"
"http://de.dbpedia.org/resource/Chaos_City","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Spin_City"
"http://de.dbpedia.org/resource/Chaos_City","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lvcl"
"http://de.dbpedia.org/resource/Chaos_City","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q256527"
"http://de.dbpedia.org/resource/Chaos_City","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spin_City"
"http://de.dbpedia.org/resource/Chaos_City","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q256527"
"http://de.dbpedia.org/resource/Chaos_City","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Spin_City"
"http://de.dbpedia.org/resource/Chaos_City","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スピン・シティ"
"http://de.dbpedia.org/resource/Chaos_City","http://xmlns.com/foaf/0.1/name","Spin City"
"http://de.dbpedia.org/resource/Chaos_City","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comedy-Fernsehserie"
"http://de.dbpedia.org/resource/Chaos_City","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politserie"
"http://de.dbpedia.org/resource/Chaos_City","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sitcom"
"http://de.dbpedia.org/resource/Chaos_City","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Chaos_City","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_1990er_Jahre"
"http://de.dbpedia.org/resource/Chaos_City","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_2000er_Jahre"
"http://de.dbpedia.org/resource/Chaos_City","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Chaos_City","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Chaos_City"
"http://de.dbpedia.org/resource/Chaos_City","http://dbpedia.org/ontology/wikiPageID",139806
"http://de.dbpedia.org/resource/Chaos_City","http://dbpedia.org/ontology/wikiPageRevisionID",145718057
"http://de.dbpedia.org/resource/Chaos_City","http://de.dbpedia.org/property/dt","Chaos City"
"http://de.dbpedia.org/resource/Chaos_City","http://de.dbpedia.org/property/easde",1997-10-27
"http://de.dbpedia.org/resource/Chaos_City","http://de.dbpedia.org/property/len",22
"http://de.dbpedia.org/resource/Chaos_City","http://de.dbpedia.org/property/pj",1996
"http://de.dbpedia.org/resource/Chaos_City","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Chaos_City?oldid=145718057"
"http://de.dbpedia.org/resource/Chaos_City","http://dbpedia.org/ontology/abstract","Chaos City ist eine US-amerikanische Sitcom, die von 1996 bis 2002 auf ABC erstausgestrahlt wurde. Im deutschsprachigen Raum lief sie erstmals von 1997 bis 2002 auf ProSieben. Die Serie erzählt vom Arbeitsalltag im New Yorker Rathaus. Kreiert wurde sie von Gary David Goldberg und Bill Lawrence."
"http://de.dbpedia.org/resource/Chaos_City","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Chaos_City","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Chaos_City","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Chaos_City","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Gary_David_Goldberg"
"http://de.dbpedia.org/resource/Chaos_City","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Bill_Lawrence_(Regisseur)"
"http://de.dbpedia.org/resource/Chaos_City","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Sitcom"
"http://de.dbpedia.org/resource/Chaos_City","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Comedy"
"http://de.dbpedia.org/resource/Chaos_City","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Chaos_City","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Spin_Doctors"
"http://de.dbpedia.org/resource/Chaos_City","http://dbpedia.org/ontology/numberOfEpisodes",145
"http://de.dbpedia.org/resource/Chaos_City","http://dbpedia.org/ontology/numberOfSeasons",6
"http://de.dbpedia.org/resource/Chaos_City","http://dbpedia.org/ontology/releaseDate",1996-09-17
"http://de.dbpedia.org/resource/Chaos_City","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michael_J._Fox"
"http://de.dbpedia.org/resource/Chaos_City","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Kind"
"http://de.dbpedia.org/resource/Chaos_City","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michael_Boatman"
"http://de.dbpedia.org/resource/Chaos_City","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Barry_Bostwick"
"http://de.dbpedia.org/resource/Chaos_City","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Carla_Gugino"
"http://de.dbpedia.org/resource/Chaos_City","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Charlie_Sheen"
"http://de.dbpedia.org/resource/Chaos_City","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Connie_Britton"
"http://de.dbpedia.org/resource/Chaos_City","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Heather_Locklear"
"http://de.dbpedia.org/resource/Chaos_City","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alexander_Chaplin"
"http://de.dbpedia.org/resource/Chaos_City","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Victoria_Dillard"
"http://de.dbpedia.org/resource/Chaos_City","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jennifer_Esposito"
"http://de.dbpedia.org/resource/Chaos_City","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Torsten_Michaelis"
"http://de.dbpedia.org/resource/Chaos_City","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alan_Ruck"
"http://de.dbpedia.org/resource/Chaos_City","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lana_Parrilla"
"http://de.dbpedia.org/resource/Spin_City","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Chaos_City"
"http://de.wikipedia.org/wiki/Chaos_City","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Chaos_City"
