"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlacht_von_Notion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://de.dbpedia.org/resource/Schlacht_von_Notion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Schlacht_von_Notion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Schlacht_von_Notion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Schlacht_von_Notion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Schlacht_von_Notion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schlacht_von_Notion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Schlacht_von_Notion","http://www.w3.org/2000/01/rdf-schema#label","Schlacht von Notion"
"http://de.dbpedia.org/resource/Schlacht_von_Notion","http://www.w3.org/2000/01/rdf-schema#comment","Die Schlacht von Notion war eine Seeschlacht in der Endphase des Peloponnesischen Krieges. Sie fand im Jahre 407 v. Chr. vor der kleinasiatischen Küste statt und wurde zwischen den Flotten Athens und Spartas ausgetragen. Die Spartaner errangen unter Lysander einen taktischen Sieg, der zur Abberufung des athenischen Kommandanten Alkibiades führte."
"http://de.dbpedia.org/resource/Schlacht_von_Notion","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ναυμαχία_του_Νοτίου"
"http://de.dbpedia.org/resource/Schlacht_von_Notion","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q975123"
"http://de.dbpedia.org/resource/Schlacht_von_Notion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Notio"
"http://de.dbpedia.org/resource/Schlacht_von_Notion","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Nozio"
"http://de.dbpedia.org/resource/Schlacht_von_Notion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Notium"
"http://de.dbpedia.org/resource/Schlacht_von_Notion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037v1t"
"http://de.dbpedia.org/resource/Schlacht_von_Notion","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bataille_de_Notion"
