"subject","predicate","object"
"http://de.dbpedia.org/resource/Carl_Meinhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Carl_Meinhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Carl_Meinhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Carl_Meinhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Carl_Meinhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Carl_Meinhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Carl_Meinhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Carl_Meinhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Carl_Meinhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Carl_Meinhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Carl_Meinhof","http://www.w3.org/2000/01/rdf-schema#label","Carl Meinhof"
"http://de.dbpedia.org/resource/Carl_Meinhof","http://www.w3.org/2000/01/rdf-schema#comment","Carl Friedrich Michael Meinhof (* 23. Juli 1857 in Barzwitz bei Rügenwalde in Hinterpommern; † 11. Februar 1944 in Greifswald, beerdigt auf dem Ohlsdorfer Friedhof in Hamburg) war Pastor und ein deutscher Afrikanist. Carl Meinhof wurde 1909 in Hamburg Inhaber des ersten Lehrstuhls für Afrikanistik in Deutschland. Meinhof war vorher als Sprachlehrer am Seminar für Orientalische Sprachen der Universität Berlin tätig. 1936 wurde er mit 79 Jahren emeritiert, sein Nachfolger wurde August Klingenheben."
"http://de.dbpedia.org/resource/Carl_Meinhof","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66484"
"http://de.dbpedia.org/resource/Carl_Meinhof","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Carl_Meinhof"
"http://de.dbpedia.org/resource/Carl_Meinhof","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carl_Meinhof"
"http://de.dbpedia.org/resource/Carl_Meinhof","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carl_Meinhof"
"http://de.dbpedia.org/resource/Carl_Meinhof","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carl_Meinhof"
"http://de.dbpedia.org/resource/Carl_Meinhof","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wd9"
"http://de.dbpedia.org/resource/Carl_Meinhof","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/76337965"
"http://de.dbpedia.org/resource/Carl_Meinhof","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q66484"
"http://de.dbpedia.org/resource/Carl_Meinhof","http://xmlns.com/foaf/0.1/name","Meinhof, Carl"
"http://de.dbpedia.org/resource/Carl_Meinhof","http://xmlns.com/foaf/0.1/name","Carl Meinhof"
"http://de.dbpedia.org/resource/Carl_Meinhof","http://xmlns.com/foaf/0.1/nick","Meinhof, Carl Friedrich Michael (wirklicher Name)"
"http://de.dbpedia.org/resource/Carl_Meinhof","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carl_Meinhof.jpg"
"http://de.dbpedia.org/resource/Carl_Meinhof","http://purl.org/dc/elements/1.1/description","deutscher Afrikanist"
"http://de.dbpedia.org/resource/Carl_Meinhof","http://xmlns.com/foaf/0.1/givenName","Carl"
"http://de.dbpedia.org/resource/Carl_Meinhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Pommern)"
"http://de.dbpedia.org/resource/Carl_Meinhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1857"
"http://de.dbpedia.org/resource/Carl_Meinhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Carl_Meinhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Carl_Meinhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Carl_Meinhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1944"
"http://de.dbpedia.org/resource/Carl_Meinhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Carl_Meinhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Carl_Meinhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikanist"
"http://de.dbpedia.org/resource/Carl_Meinhof","http://xmlns.com/foaf/0.1/surname","Meinhof"
