"subject","predicate","object"
"http://de.dbpedia.org/resource/Natürlich_blond_2","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Marc_E._Platt"
"http://de.dbpedia.org/resource/Wintersonnenwende_–_Die_Jagd_nach_den_sechs_Zeichen_des_Lichts","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Marc_E._Platt"
"http://de.dbpedia.org/resource/The_Perfect_Man","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Marc_E._Platt"
"http://de.dbpedia.org/resource/Rachels_Hochzeit","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Marc_E._Platt"
"http://de.dbpedia.org/resource/Cop_Out_–_Geladen_und_entsichert","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Marc_E._Platt"
"http://de.dbpedia.org/resource/Scott_Pilgrim_gegen_den_Rest_der_Welt","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Marc_E._Platt"
"http://de.dbpedia.org/resource/Marc_E._Platt","http://www.w3.org/2000/01/rdf-schema#label","Marc E. Platt"
"http://de.dbpedia.org/resource/Marc_E._Platt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c5yrm"
"http://de.dbpedia.org/resource/Marc_E._Platt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Marc_E._Platt"
"http://de.dbpedia.org/resource/Marc_E._Platt","http://dbpedia.org/ontology/wikiPageID",8126879
"http://de.dbpedia.org/resource/Marc_E._Platt","http://dbpedia.org/ontology/wikiPageRevisionID",127879843
"http://de.dbpedia.org/resource/Marc_E._Platt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Marc_Platt_(Produzent)"
"http://de.dbpedia.org/resource/Marc_E._Platt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Marc_E._Platt?oldid=127879843"
"http://de.wikipedia.org/wiki/Marc_E._Platt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Marc_E._Platt"
