"subject","predicate","object"
"http://de.dbpedia.org/resource/Quintupelvertrag","http://www.w3.org/2000/01/rdf-schema#label","Quintupelvertrag"
"http://de.dbpedia.org/resource/Quintupelvertrag","http://www.w3.org/2000/01/rdf-schema#comment","Als Quintupelvertrag, Quintupel-Tractat oder Fünf-Mächte-Übereinkommen  wird eine Vereinbarung europäischer Mächte bezeichnet, die in London am 20. Dezember 1841 unterzeichnet wurde und sich mit Aspekten des Sklavenhandels befasste. Auch Preußen war der Regelung beigetreten."
"http://de.dbpedia.org/resource/Quintupelvertrag","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2123329"
"http://de.dbpedia.org/resource/Quintupelvertrag","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2123329"
"http://de.dbpedia.org/resource/Quintupelvertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französische_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Quintupelvertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsvertrag"
"http://de.dbpedia.org/resource/Quintupelvertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1841"
"http://de.dbpedia.org/resource/Quintupelvertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europäische_Geschichte"
"http://de.dbpedia.org/resource/Quintupelvertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abolitionismus"
"http://de.dbpedia.org/resource/Quintupelvertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vertrag_(Preußen)"
"http://de.dbpedia.org/resource/Quintupelvertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vormärz"
"http://de.dbpedia.org/resource/Quintupelvertrag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Quintupelvertrag"
"http://de.dbpedia.org/resource/Quintupelvertrag","http://dbpedia.org/ontology/wikiPageID",2090620
"http://de.dbpedia.org/resource/Quintupelvertrag","http://dbpedia.org/ontology/wikiPageRevisionID",155381811
"http://de.dbpedia.org/resource/Quintupelvertrag","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Quintupelvertrag?oldid=155381811"
"http://de.dbpedia.org/resource/Quintupelvertrag","http://dbpedia.org/ontology/abstract","Als Quintupelvertrag, Quintupel-Tractat oder Fünf-Mächte-Übereinkommen  wird eine Vereinbarung europäischer Mächte bezeichnet, die in London am 20. Dezember 1841 unterzeichnet wurde und sich mit Aspekten des Sklavenhandels befasste. Auch Preußen war der Regelung beigetreten. Dieser von Großbritannien, Österreich, Preußen und Russland, nicht aber von Frankreich ratifizierte Vertrag statuierte ein wechselseitiges Anhalt- und Durchsuchungsrecht gegenüber den unter den Flaggen der kontrahierenden Staaten fahrenden Schiffe zum Zweck der Unterdrückung des Sklavenhandels und eine Beschlagnahme von Sklavenschiffen in einem bestimmten Meeresgebiet um Afrika herum. An Stelle Preußens trat am 29. März 1879 das Deutsche Reich in jenen Vertrag ein. Der Reichstag erteilte am 19. Mai 1879 hierzu die Genehmigung. Der vollständige Name des Vertrags ist Treaty of London of 20 December 1841 for the Suppression of the African Slave Trade, auf deutsch: Vertrag von London vom 20 Dezember 1841 zur Unterdrückung des afrikanischen Sklavenhandels."
"http://de.dbpedia.org/resource/Treaty_of_London_of_20_December_1841_for_the_Suppression_of_the_African_Slave_Trade","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Quintupelvertrag"
"http://de.wikipedia.org/wiki/Quintupelvertrag","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Quintupelvertrag"
