"subject","predicate","object"
"http://de.dbpedia.org/resource/Alei","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Pospelicha"
"http://de.dbpedia.org/resource/Pospelicha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pospelicha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Pospelicha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Pospelicha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Pospelicha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Pospelicha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Pospelicha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Pospelicha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Pospelicha","http://www.w3.org/2000/01/rdf-schema#label","Pospelicha"
"http://de.dbpedia.org/resource/Pospelicha","http://www.w3.org/2000/01/rdf-schema#comment","Pospelicha (russisch Поспе́лиха) ist ein Dorf in der Region Altai (Russland) mit 12.496 Einwohnern (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Pospelicha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2105756"
"http://de.dbpedia.org/resource/Pospelicha","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2105756"
"http://de.dbpedia.org/resource/Pospelicha","http://www.georss.org/georss/point","51.983333333333334 81.83333333333333"
"http://de.dbpedia.org/resource/Pospelicha","http://xmlns.com/foaf/0.1/name","Pospelicha"
"http://de.dbpedia.org/resource/Pospelicha","http://xmlns.com/foaf/0.1/name","Поспелиха"
"http://de.dbpedia.org/resource/Pospelicha","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.9833
"http://de.dbpedia.org/resource/Pospelicha","http://www.w3.org/2003/01/geo/wgs84_pos#long",81.8333
"http://de.dbpedia.org/resource/Pospelicha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Region_Altai"
"http://de.dbpedia.org/resource/Pospelicha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pospelicha"
"http://de.dbpedia.org/resource/Pospelicha","http://dbpedia.org/ontology/wikiPageID",4260786
"http://de.dbpedia.org/resource/Pospelicha","http://dbpedia.org/ontology/wikiPageRevisionID",152397667
"http://de.dbpedia.org/resource/Pospelicha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.altairegion22.ru/rus/territory/regions/pospelrain/"
"http://de.dbpedia.org/resource/Pospelicha","http://de.dbpedia.org/property/artDesGebietes","Rajon"
"http://de.dbpedia.org/resource/Pospelicha","http://de.dbpedia.org/property/latDeg",51
"http://de.dbpedia.org/resource/Pospelicha","http://de.dbpedia.org/property/latMin",59
"http://de.dbpedia.org/resource/Pospelicha","http://de.dbpedia.org/property/latSec",0
"http://de.dbpedia.org/resource/Pospelicha","http://de.dbpedia.org/property/lonDeg",81
"http://de.dbpedia.org/resource/Pospelicha","http://de.dbpedia.org/property/lonMin",50
"http://de.dbpedia.org/resource/Pospelicha","http://de.dbpedia.org/property/lonSec",0
"http://de.dbpedia.org/resource/Pospelicha","http://de.dbpedia.org/property/okato",1234895001
"http://de.dbpedia.org/resource/Pospelicha","http://de.dbpedia.org/property/status","Dorf"
"http://de.dbpedia.org/resource/Pospelicha","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pospelicha?oldid=152397667"
"http://de.dbpedia.org/resource/Pospelicha","http://dbpedia.org/ontology/abstract","Pospelicha (russisch Поспе́лиха) ist ein Dorf in der Region Altai (Russland) mit 12.496 Einwohnern (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Pospelicha","http://dbpedia.org/ontology/areaCode","(+7) 38556"
"http://de.dbpedia.org/resource/Pospelicha","http://dbpedia.org/ontology/elevation",200.0
"http://de.dbpedia.org/resource/Pospelicha","http://dbpedia.org/ontology/foundingYear","1748"
"http://de.dbpedia.org/resource/Pospelicha","http://dbpedia.org/ontology/postalCode","659700–659702"
"http://de.dbpedia.org/resource/Pospelikha","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pospelicha"
"http://de.wikipedia.org/wiki/Pospelicha","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pospelicha"
