"subject","predicate","object"
"http://de.wikipedia.org/wiki/Carlo_Marsuppini","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Carlo_Marsuppini"
"http://de.dbpedia.org/resource/Carlo_Marsuppini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Carlo_Marsuppini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Carlo_Marsuppini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Carlo_Marsuppini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Carlo_Marsuppini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Carlo_Marsuppini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Carlo_Marsuppini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Carlo_Marsuppini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Carlo_Marsuppini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Carlo_Marsuppini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Carlo_Marsuppini","http://www.w3.org/2000/01/rdf-schema#label","Carlo Marsuppini"
"http://de.dbpedia.org/resource/Carlo_Marsuppini","http://www.w3.org/2000/01/rdf-schema#comment","Carlo Marsuppini (* 1398 in Genua; † 1453 in Florenz) war ein italienischer Humanist und Staatsmann. Marsuppini wuchs in Florenz auf und hatte dort engen Kontakt zur Familie Medici. 1444 folgte er Leonardo Bruni als Kanzler der Republik Florenz. Er war ein Mann von großer Kultur, Autor von Briefen und einiger Gedichte. Papst Nikolaus V. beauftragte ihn 1452, die Ilias ins Lateinische zu übersetzen. Marsuppini starb jedoch, ohne viel davon vollendet zu haben. Der Bildhauer Desiderio da Settignano schuf sein Grabmal in Santa Croce zu Florenz."
"http://de.dbpedia.org/resource/Carlo_Marsuppini","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/5165087"
"http://de.dbpedia.org/resource/Carlo_Marsuppini","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Carlo_Marsuppini"
"http://de.dbpedia.org/resource/Carlo_Marsuppini","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carlo_Marsuppini"
"http://de.dbpedia.org/resource/Carlo_Marsuppini","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1042297"
"http://de.dbpedia.org/resource/Carlo_Marsuppini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carlo_Marsuppini"
"http://de.dbpedia.org/resource/Carlo_Marsuppini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carlo_Marsuppini"
"http://de.dbpedia.org/resource/Carlo_Marsuppini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1042297"
"http://de.dbpedia.org/resource/Carlo_Marsuppini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03chvl6"
"http://de.dbpedia.org/resource/Carlo_Marsuppini","http://xmlns.com/foaf/0.1/name","Marsuppini, Carlo"
"http://de.dbpedia.org/resource/Carlo_Marsuppini","http://xmlns.com/foaf/0.1/name","Carlo Marsuppini"
"http://de.dbpedia.org/resource/Carlo_Marsuppini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marsuppini_Santa_Croce_Apr_2008_(2).JPG"
"http://de.dbpedia.org/resource/Carlo_Marsuppini","http://purl.org/dc/elements/1.1/description","italienischer Humanist und Staatskanzler von Florenz"
"http://de.dbpedia.org/resource/Carlo_Marsuppini","http://xmlns.com/foaf/0.1/givenName","Carlo"
"http://de.dbpedia.org/resource/Carlo_Marsuppini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1398"
"http://de.dbpedia.org/resource/Carlo_Marsuppini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Carlo_Marsuppini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1453"
"http://de.dbpedia.org/resource/Carlo_Marsuppini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Italienische_Geschichte)"
"http://de.dbpedia.org/resource/Carlo_Marsuppini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Republik_Florenz)"
"http://de.dbpedia.org/resource/Carlo_Marsuppini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frühhumanist"
"http://de.dbpedia.org/resource/Carlo_Marsuppini","http://xmlns.com/foaf/0.1/surname","Marsuppini"
"http://de.dbpedia.org/resource/Carlo_Marsuppini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Carlo_Marsuppini"
"http://de.dbpedia.org/resource/Carlo_Marsuppini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Carlo_Marsuppini","http://dbpedia.org/ontology/deathDate","1453"
"http://de.dbpedia.org/resource/Carlo_Marsuppini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Genua"
"http://de.dbpedia.org/resource/Carlo_Marsuppini","http://dbpedia.org/ontology/birthDate","1398"
"http://de.dbpedia.org/resource/Carlo_Marsuppini","http://dbpedia.org/ontology/wikiPageID",2614526
"http://de.dbpedia.org/resource/Carlo_Marsuppini","http://dbpedia.org/ontology/wikiPageRevisionID",139264780
"http://de.dbpedia.org/resource/Carlo_Marsuppini","http://de.dbpedia.org/property/geburtsdatum",1398
"http://de.dbpedia.org/resource/Carlo_Marsuppini","http://de.dbpedia.org/property/kurzbeschreibung","italienischer Humanist und Staatskanzler von Florenz"
"http://de.dbpedia.org/resource/Carlo_Marsuppini","http://de.dbpedia.org/property/sterbedatum",1453
"http://de.dbpedia.org/resource/Carlo_Marsuppini","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Carlo_Marsuppini","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Carlo_Marsuppini?oldid=139264780"
