"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlacht_bei_Gumbinnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Schlacht_bei_Gumbinnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Schlacht_bei_Gumbinnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Schlacht_bei_Gumbinnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schlacht_bei_Gumbinnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Schlacht_bei_Gumbinnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://de.dbpedia.org/resource/Schlacht_bei_Gumbinnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Schlacht_bei_Gumbinnen","http://www.w3.org/2000/01/rdf-schema#label","Schlacht bei Gumbinnen"
"http://de.dbpedia.org/resource/Schlacht_bei_Gumbinnen","http://www.w3.org/2000/01/rdf-schema#comment","Die Schlacht bei Gumbinnen fand während des Ersten Weltkriegs vom 19. bis 20. August 1914 statt und war der erste Angriff russischer Truppen auf Deutschland. Folge war die kurzzeitige Besetzung von zwei Dritteln Ostpreußens, die erst mit der Schlacht bei Tannenberg (26.–30. August 1914) und der Schlacht an den Masurischen Seen (6.–14. September 1914) beendet wurde. Ostpreußen war – neben dem Oberelsass, Lothringen und den Kolonien – eines der wenigen Gebiete des Deutschen Kaiserreichs, die von direkten Kampfhandlungen betroffen waren."
"http://de.dbpedia.org/resource/Schlacht_bei_Gumbinnen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q145588"
"http://de.dbpedia.org/resource/Schlacht_bei_Gumbinnen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bataille_de_Gumbinnen"
"http://de.dbpedia.org/resource/Schlacht_bei_Gumbinnen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09d6fr"
"http://de.dbpedia.org/resource/Schlacht_bei_Gumbinnen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Gumbinnen"
"http://de.dbpedia.org/resource/Schlacht_bei_Gumbinnen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Gumbinnen"
