"subject","predicate","object"
"http://de.dbpedia.org/resource/Breuckelen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Dillon_Cooper__Dillon_Cooper__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Danielle_Brisebois__,_Danielle__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Matt_Simons__,_Matt__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/W._L._G._Joerg__,_W._L._G.__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Ardolph_Loges_Kline","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Calvert_Vaux","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Carmine_Fatico","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Edward_M._Kosower","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Edwin_B._Dooley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Emanuel_Celler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Everett_Quinton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Harold_A._Scheraga","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Henry_Warner_Slocum","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Howard_Brofsky","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Howard_Brofsky","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Ira_Rennert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Irene_Goldin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Irving_Reiner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Joseph_W._Sarno","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Kenneth_B._Wiberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Latarsha_Rose","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Michael_P._Cava","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Paul_Herman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Peter_C._Schultz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Philip_Eaton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Philip_Kutzko","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Ras_Moshe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Richard_H._Frenkiel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Robert_Wilensky","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Sheldon_Katz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
