"subject","predicate","object"
"http://de.dbpedia.org/resource/Nekrolog_1393","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1393"
"http://de.dbpedia.org/resource/Ludwig_von_Thierstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1393"
"http://de.dbpedia.org/resource/Friedrich_(Bayern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1393"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1393","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1393"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1393","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6725367"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1393","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1393"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1393","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1393"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1393","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1393년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1393","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1393"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1393","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1393年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1393","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1393"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1393","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1393"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1393","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6725367"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1393","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1393"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1393","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1393ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1393","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1393"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1393","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1393_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1393","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1393"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1393","http://dbpedia.org/ontology/wikiPageID",666413
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1393","http://dbpedia.org/ontology/wikiPageRevisionID",116722151
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1393","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1393?oldid=116722151"
"http://de.dbpedia.org/resource/Karsten_Sarnow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1393"
"http://de.dbpedia.org/resource/Johannes_Nepomuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1393"
"http://de.dbpedia.org/resource/Elisabeth_von_Pommern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1393"
"http://de.dbpedia.org/resource/Go-En’yū","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1393"
"http://de.dbpedia.org/resource/Matthias_von_Janov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1393"
"http://de.dbpedia.org/resource/Johann_von_Holzhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1393"
"http://de.dbpedia.org/resource/Konrad_von_Wallenrode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1393"
"http://de.dbpedia.org/resource/Leon_VI._(Armenien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1393"
"http://de.dbpedia.org/resource/Helene_von_Beichlingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1393"
"http://de.dbpedia.org/resource/Jean_I._de_Bourbon,_comte_de_La_Marche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1393"
"http://de.dbpedia.org/resource/Wilhelm_II._(Jülich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1393"
"http://de.dbpedia.org/resource/Fa_Ngum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1393"
"http://de.dbpedia.org/resource/Florenz_von_Wevelinghoven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1393"
"http://de.dbpedia.org/resource/Guillaume_de_Harsigny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1393"
"http://de.dbpedia.org/resource/Bogislaw_VI._(Pommern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1393"
"http://de.dbpedia.org/resource/Georg_von_Neuberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1393"
"http://de.dbpedia.org/resource/Siegfried_von_Venningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1393"
"http://de.dbpedia.org/resource/Heinrich_VI._(Glogau-Sagan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1393"
"http://de.dbpedia.org/resource/Ibn_Radschab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1393"
"http://de.dbpedia.org/resource/John_Devereux,_1._Baron_Devereux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1393"
"http://de.dbpedia.org/resource/Robert_FitzPayn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1393"
"http://de.dbpedia.org/resource/Dietrich_von_der_Schulenburg_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1393"
"http://de.dbpedia.org/resource/Thomas_Rushook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1393"
"http://de.dbpedia.org/resource/Heinrich_II._von_Sponheim-Bolanden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1393"
