"subject","predicate","object"
"http://de.dbpedia.org/resource/Überabgetasteter_binärer_Bildsensor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Bildverarbeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung","http://www.w3.org/2000/01/rdf-schema#label","Bildverarbeitung"
"http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pengolahan_citra"
"http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Image_processing"
"http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9777635"
"http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9777635"
"http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Elaborazione_digitale_delle_immagini"
"http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:画像処理"
"http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Επεξεργασία_εικόνας"
"http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Traitement_d'image"
"http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Digitale_beeldverwerking"
"http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:영상_처리"
"http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Cyfrowe_przetwarzanie_obrazów"
"http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Processamento_de_imagem"
