"subject","predicate","object"
"http://de.dbpedia.org/resource/Sergei_Wonsowski","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sergei_Wassiljewitsch_Wonsowski"
"http://de.dbpedia.org/resource/Sergey_Vonsovsky","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sergei_Wassiljewitsch_Wonsowski"
"http://de.dbpedia.org/resource/Vonsovsky","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sergei_Wassiljewitsch_Wonsowski"
"http://de.dbpedia.org/resource/Wonsowski","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sergei_Wassiljewitsch_Wonsowski"
"http://de.dbpedia.org/resource/Sergei_Wassiljewitsch_Wonsowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Sergei_Wassiljewitsch_Wonsowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Sergei_Wassiljewitsch_Wonsowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sergei_Wassiljewitsch_Wonsowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Sergei_Wassiljewitsch_Wonsowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Sergei_Wassiljewitsch_Wonsowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Sergei_Wassiljewitsch_Wonsowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Sergei_Wassiljewitsch_Wonsowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Sergei_Wassiljewitsch_Wonsowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Sergei_Wassiljewitsch_Wonsowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Sergei_Wassiljewitsch_Wonsowski","http://www.w3.org/2000/01/rdf-schema#label","Sergei Wassiljewitsch Wonsowski"
"http://de.dbpedia.org/resource/Sergei_Wassiljewitsch_Wonsowski","http://www.w3.org/2000/01/rdf-schema#comment","Sergei Wassiljewitsch Wonsowski, russisch Сергей Васильевич Вонсовский, englische Transkription Sergey Vonsovsky, (* 20. Augustjul./ 2. September 1910greg. in Taschkent; † 11. August 1998 in Jekaterinburg) war ein russisch-sowjetischer theoretischer Festkörperphysiker. Er war Professor an der Staatlichen Universität des Uralgebiets in Swerdlowsk. Er befasste sich mit quantenmechanischer Vielteilchentheorie des Festkörpers und der Theorie des Magnetismus. Zu seinen Schülern gehört Mikhail Katsnelson."
"http://de.dbpedia.org/resource/Sergei_Wassiljewitsch_Wonsowski","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sergei_Vonsovsky"
"http://de.dbpedia.org/resource/Sergei_Wassiljewitsch_Wonsowski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwtr4"
"http://de.dbpedia.org/resource/Sergei_Wassiljewitsch_Wonsowski","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sergei_Vonsovsky"
"http://de.dbpedia.org/resource/Sergei_Wassiljewitsch_Wonsowski","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4124919"
"http://de.dbpedia.org/resource/Sergei_Wassiljewitsch_Wonsowski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4124919"
"http://de.dbpedia.org/resource/Sergei_Wassiljewitsch_Wonsowski","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/56702333"
"http://de.dbpedia.org/resource/Sergei_Wassiljewitsch_Wonsowski","http://xmlns.com/foaf/0.1/name","Sergei Wassiljewitsch Wonsowski"
"http://de.dbpedia.org/resource/Sergei_Wassiljewitsch_Wonsowski","http://xmlns.com/foaf/0.1/name","Wonsowski, Sergei Wassiljewitsch"
"http://de.dbpedia.org/resource/Sergei_Wassiljewitsch_Wonsowski","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chirpogost3.jpg"
"http://de.dbpedia.org/resource/Sergei_Wassiljewitsch_Wonsowski","http://purl.org/dc/elements/1.1/description","russischer Physiker"
"http://de.dbpedia.org/resource/Sergei_Wassiljewitsch_Wonsowski","http://xmlns.com/foaf/0.1/givenName","Sergei Wassiljewitsch"
"http://de.dbpedia.org/resource/Sergei_Wassiljewitsch_Wonsowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Held_der_sozialistischen_Arbeit"
"http://de.dbpedia.org/resource/Sergei_Wassiljewitsch_Wonsowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Jekaterinburg)"
"http://de.dbpedia.org/resource/Sergei_Wassiljewitsch_Wonsowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_der_DDR"
