"subject","predicate","object"
"http://de.dbpedia.org/resource/Brodrick","http://www.w3.org/2000/01/rdf-schema#label","Brodrick"
"http://de.dbpedia.org/resource/Brodrick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15789940"
"http://de.dbpedia.org/resource/Brodrick","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15789940"
"http://de.dbpedia.org/resource/Brodrick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Brodrick"
"http://de.dbpedia.org/resource/Brodrick","http://dbpedia.org/ontology/wikiPageID",5666252
"http://de.dbpedia.org/resource/Brodrick","http://dbpedia.org/ontology/wikiPageRevisionID",141624573
"http://de.dbpedia.org/resource/Brodrick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/William_Brodrick"
"http://de.dbpedia.org/resource/Brodrick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sebastian_Brodrick"
"http://de.dbpedia.org/resource/Brodrick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/St_John_Brodrick,_1._Earl_of_Midleton"
"http://de.dbpedia.org/resource/Brodrick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Broderick"
"http://de.dbpedia.org/resource/Brodrick","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Brodrick?oldid=141624573"
"http://de.wikipedia.org/wiki/Brodrick","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Brodrick"
