"subject","predicate","object"
"http://de.dbpedia.org/resource/FC_Gossau","http://dbpedia.org/ontology/season","http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2009/10"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2008/09","http://de.dbpedia.org/property/nachfolgendeSaison","http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2009/10"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2009/10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2009/10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2009/10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2009/10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2009/10","http://www.w3.org/2000/01/rdf-schema#label","Schweizer Fussballmeisterschaft 2009/10"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2009/10","http://www.w3.org/2000/01/rdf-schema#comment","Die 113. Schweizer Fussballmeisterschaft fand vom 11. Juli 2009 bis zum 16. Mai 2010 statt. Meister wurde der FC Basel, welcher das entscheidende Saisonspiel gegen BSC Young Boys 2:0 gewann. Damit gewann Basel den 13. Meistertitel der Vereinshistorie."
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2009/10","http://de.dbpedia.org/property/europaLeague","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2009/10","http://de.dbpedia.org/property/europaLeague","Grasshopper Club Zürich,"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2009/10","http://de.dbpedia.org/property/europaLeague","http://de.dbpedia.org/resource/FC_Luzern"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2009/10","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063_bbn"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2009/10","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q595810"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2009/10","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_2009-2010"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2009/10","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Superliga_de_Suiza_2009-10"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2009/10","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2009–10_Swiss_Super_League"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2009/10","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Axpo_Super_League_2009/10"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2009/10","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Swiss_Super_League_(2009/2010)"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2009/10","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Super_League_2009-2010"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2009/10","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q595810"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2009/10","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/FC_Basel"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2009/10","http://de.dbpedia.org/property/zuschauer",1
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2009/10","http://de.dbpedia.org/property/spiele",180
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2009/10","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grasshoppers_Club_Zürich_Logo.svg"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2009/10","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Fussballmeisterschaft"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2009/10","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußball_2010"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2009/10","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußball_2009"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2009/10","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schweizer_Fussballmeisterschaft_2009/10"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2009/10","http://dbpedia.org/ontology/wikiPageID",4466207
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2009/10","http://dbpedia.org/ontology/wikiPageRevisionID",153152261
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2009/10","http://de.dbpedia.org/property/bild",120
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2009/10","http://de.dbpedia.org/property/mannschaften",10
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2009/10","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2009/10","http://de.dbpedia.org/property/geschosseneTore",599
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2009/10","http://de.dbpedia.org/property/nachfolgendeSaison","http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2010/11"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2009/10","http://de.dbpedia.org/property/pokalSieger","http://de.dbpedia.org/resource/FC_Basel"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2009/10","http://de.dbpedia.org/property/relegationsspiele",2
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2009/10","http://de.dbpedia.org/property/relegation↓_","AC Bellinzona"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2009/10","http://de.dbpedia.org/property/uefaChampionsLeague","BSC Young Boys"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2009/10","http://de.dbpedia.org/property/uefaChampionsLeague","http://de.dbpedia.org/resource/FC_Basel"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2009/10","http://de.dbpedia.org/property/vorherigeSaison","http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2008/09"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2009/10","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schweizer_Fussballmeisterschaft_2009/10?oldid=153152261"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2009/10","http://dbpedia.org/ontology/abstract","Die 113. Schweizer Fussballmeisterschaft fand vom 11. Juli 2009 bis zum 16. Mai 2010 statt. Meister wurde der FC Basel, welcher das entscheidende Saisonspiel gegen BSC Young Boys 2:0 gewann. Damit gewann Basel den 13. Meistertitel der Vereinshistorie. An der Axpo Super League, der höchsten Spielklasse, nahmen zehn Mannschaften teil, dabei absolvierte jede Mannschaft 36 Spiele. Diese Saison zählt zu einer der wenigen Fußball-Meisterschaften europaweit, in der alle teilnehmenden Mannschaften bereits in der Vergangenheit eine Meisterschaft gewinnen konnten. Der Grasshopper Club Zürich und der FC Luzern qualifizierten sich für die Europa League. Nach 29 Jahren ununterbrochener Zugehörigkeit zur höchsten Liga stieg der FC Aarau in die Challenge League ab. Die AC Bellinzona bestritt als Vorletzter die Barrage gegen den FC Lugano, den Zweitplatzierten der Challenge League, der zweithöchsten Spielklasse, wobei Bellinzona sich durchsetzen konnte und somit den Klassenerhalt schaffte. Den direkten Aufstieg aus der Challenge League schaffte der FC Thun. In der 1. Liga, der dritthöchsten Spielklasse, gewannen die SR Delémont und der FC Chiasso die Play-offs."
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2009/10","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grasshoppers_Club_Zürich_Logo.svg?width=300"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2009/10","http://de.dbpedia.org/property/geschosseneToreProSpiel",3.33
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2009/10","http://de.dbpedia.org/property/zuschauerProSpiel",11
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2009/10","http://de.dbpedia.org/property/torschützenkönig","http://de.dbpedia.org/resource/Seydou_Doumbia"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2010/11","http://de.dbpedia.org/property/vorherigeSaison","http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2009/10"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2010","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2009/10"
"http://de.dbpedia.org/resource/Schweizer_Fußballmeisterschaft_2009/10","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2009/10"
"http://de.dbpedia.org/resource/Schweizer_Fußballmeisterschaft_2010","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2009/10"
"http://de.wikipedia.org/wiki/Schweizer_Fussballmeisterschaft_2009/10","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2009/10"
