"subject","predicate","object"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1994","http://www.w3.org/2000/01/rdf-schema#label","Eishockey-Weltmeisterschaft der Frauen 1994"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1994","http://www.w3.org/2000/01/rdf-schema#comment","Die Eishockey-Weltmeisterschaft der Frauen 1994 war die dritte Austragung dieses Wettbewerbs. Das WM-Turnier fand vom 11. bis zum 17. April in Lake Placid in den USA statt. Qualifiziert waren Gastgeber USA, die fünf besten Teams der  Eishockey-Europameisterschaft 1993 (Finnland, Schweden, Norwegen, Deutschland, Schweiz), Titelverteidiger Kanada und ein Vertreter des Fernen Ostens, der in einer Qualifikationsrunde ermittelt wurde. Kanada gewann seine dritte Weltmeisterschaft."
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1994","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1316298"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1994","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h37pr"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1994","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_féminin_1994"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1994","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1316298"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1994","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1994_IIHF_Women's_World_Championship"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1994","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mistrovství_světa_v_ledním_hokeji_žen_1994"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1994","http://de.dbpedia.org/property/team","Volksrepublik China"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1994","http://de.dbpedia.org/property/team","Schweden"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1994","http://de.dbpedia.org/property/team","Kanada"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1994","http://de.dbpedia.org/property/team","Norwegen"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1994","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1994"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1994","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Lake_Placid"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1994","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1994","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey-Weltmeisterschaft_(Frauen)"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1994","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eishockey-Weltmeisterschaft_der_Frauen_1994"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1994","http://dbpedia.org/ontology/wikiPageID",4470569
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1994","http://dbpedia.org/ontology/wikiPageRevisionID",157369500
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1994","http://de.dbpedia.org/property/bg",1
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1994","http://de.dbpedia.org/property/datum",1994-04-12
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1994","http://de.dbpedia.org/property/datum",1994-04-11
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1994","http://de.dbpedia.org/property/datum",1994-04-14
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1994","http://de.dbpedia.org/property/ergebnis",3
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1994","http://de.dbpedia.org/property/ergebnis",4
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1994","http://de.dbpedia.org/property/ergebnis",7
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1994","http://de.dbpedia.org/property/ergebnis",8
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1994","http://de.dbpedia.org/property/ergebnis","12.0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1994","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Lake_Placid"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1994","http://de.dbpedia.org/property/ort","Lake Placid"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1994","http://de.dbpedia.org/property/stadion","Olympic Center"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1994","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Herb_Brooks_Arena"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1994","http://de.dbpedia.org/property/stadion","Olympic Stadium"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1994","http://de.dbpedia.org/property/zeit","960.0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1994","http://de.dbpedia.org/property/zeit","900.0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1994","http://de.dbpedia.org/property/zeit","1140.0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1994","http://de.dbpedia.org/property/zeit","840.0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1994","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eishockey-Weltmeisterschaft_der_Frauen_1994?oldid=157369500"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1994","http://dbpedia.org/ontology/abstract","Die Eishockey-Weltmeisterschaft der Frauen 1994 war die dritte Austragung dieses Wettbewerbs. Das WM-Turnier fand vom 11. bis zum 17. April in Lake Placid in den USA statt. Qualifiziert waren Gastgeber USA, die fünf besten Teams der  Eishockey-Europameisterschaft 1993 (Finnland, Schweden, Norwegen, Deutschland, Schweiz), Titelverteidiger Kanada und ein Vertreter des Fernen Ostens, der in einer Qualifikationsrunde ermittelt wurde. Kanada gewann seine dritte Weltmeisterschaft."
"http://de.wikipedia.org/wiki/Eishockey-Weltmeisterschaft_der_Frauen_1994","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1994"
