"subject","predicate","object"
"http://de.dbpedia.org/resource/Chilikadrotna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Chilikadrotna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Chilikadrotna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Chilikadrotna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Chilikadrotna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Chilikadrotna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Chilikadrotna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Chilikadrotna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Chilikadrotna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Chilikadrotna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Chilikadrotna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Chilikadrotna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Chilikadrotna_River","http://www.w3.org/2000/01/rdf-schema#label","Chilikadrotna River"
"http://de.dbpedia.org/resource/Chilikadrotna_River","http://www.w3.org/2000/01/rdf-schema#comment","Der Chilikadrotna River ist ein 90 km langer linker Nebenfluss des Mulchatna River im Südwesten Alaskas. Sein Quellgebiet sind die Twin Lakes im Lake-Clark-Nationalpark. Er fließt westwärts und mündet in den Mulchatna River. Die ersten 18 km des Chilikadrotna innerhalb des Nationalparks wurden 1980 durch den Alaska National Interest Lands Conservation Act als National Wild and Scenic River unter der Verwaltung des National Park Service ausgewiesen."
"http://de.dbpedia.org/resource/Chilikadrotna_River","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056v1l"
"http://de.dbpedia.org/resource/Chilikadrotna_River","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1072928"
"http://de.dbpedia.org/resource/Chilikadrotna_River","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chilikadrotna"
"http://de.dbpedia.org/resource/Chilikadrotna_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1072928"
"http://de.dbpedia.org/resource/Chilikadrotna_River","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chilikadrotna_River"
"http://de.dbpedia.org/resource/Chilikadrotna_River","http://xmlns.com/foaf/0.1/name","Chilikadrotna River"
"http://de.dbpedia.org/resource/Chilikadrotna_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Twin_Lakes,_AK.jpg"
"http://de.dbpedia.org/resource/Chilikadrotna_River","http://xmlns.com/foaf/0.1/depiction","http://de.dbpedia.org/resource/Twin_Lakes_(Alaska)"
"http://de.dbpedia.org/resource/Chilikadrotna_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Wild_and_Scenic_River"
"http://de.dbpedia.org/resource/Chilikadrotna_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lake_and_Peninsula_Borough"
"http://de.dbpedia.org/resource/Chilikadrotna_River","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Chilikadrotna_River"
"http://de.dbpedia.org/resource/Chilikadrotna_River","http://dbpedia.org/ontology/wikiPageID",4208946
"http://de.dbpedia.org/resource/Chilikadrotna_River","http://dbpedia.org/ontology/wikiPageRevisionID",147278218
"http://de.dbpedia.org/resource/Chilikadrotna_River","http://de.dbpedia.org/property/abflussweg","Mulchatna River//Nushagak River//Beringmeer"
"http://de.dbpedia.org/resource/Chilikadrotna_River","http://de.dbpedia.org/property/anmerkungen","http://de.dbpedia.org/resource/National_Wild_and_Scenic_River"
"http://de.dbpedia.org/resource/Chilikadrotna_River","http://de.dbpedia.org/property/bezeichnungQuelle","Quellseen"
"http://de.dbpedia.org/resource/Chilikadrotna_River","http://de.dbpedia.org/property/bildbeschreibung","Die Twin Lakes, Quellgebiet des Chilikadrotna River"
"http://de.dbpedia.org/resource/Chilikadrotna_River","http://de.dbpedia.org/property/flusssystem","Nushagak River"
"http://de.dbpedia.org/resource/Chilikadrotna_River","http://de.dbpedia.org/property/gkz","US/1400287"
"http://de.dbpedia.org/resource/Chilikadrotna_River","http://de.dbpedia.org/property/höhenbezugMündung","US"
"http://de.dbpedia.org/resource/Chilikadrotna_River","http://de.dbpedia.org/property/höhenbezugQuelle","US"
"http://de.dbpedia.org/resource/Chilikadrotna_River","http://de.dbpedia.org/property/länge",90
"http://de.dbpedia.org/resource/Chilikadrotna_River","http://de.dbpedia.org/property/mündungLatGrad",60592778
"http://de.dbpedia.org/resource/Chilikadrotna_River","http://de.dbpedia.org/property/mündungLongGrad",-155392222
"http://de.dbpedia.org/resource/Chilikadrotna_River","http://de.dbpedia.org/property/mündungRegion","US-AK"
"http://de.dbpedia.org/resource/Chilikadrotna_River","http://de.dbpedia.org/property/mündungshöhe",259
"http://de.dbpedia.org/resource/Chilikadrotna_River","http://de.dbpedia.org/property/quelleLatGrad",60666111
"http://de.dbpedia.org/resource/Chilikadrotna_River","http://de.dbpedia.org/property/quelleLongGrad",-154044722
"http://de.dbpedia.org/resource/Chilikadrotna_River","http://de.dbpedia.org/property/quelleRegion","US-AK"
"http://de.dbpedia.org/resource/Chilikadrotna_River","http://de.dbpedia.org/property/quellhöhe",603
"http://de.dbpedia.org/resource/Chilikadrotna_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Chilikadrotna_River?oldid=147278218"
