"subject","predicate","object"
"http://de.dbpedia.org/resource/Doug_Ast","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/University_of_British_Columbia"
"http://de.dbpedia.org/resource/Nils_Antons","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/University_of_British_Columbia"
"http://de.dbpedia.org/resource/UBC","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/University_of_British_Columbia"
"http://de.dbpedia.org/resource/University_of_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://de.dbpedia.org/resource/University_of_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/University_of_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/University_of_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://de.dbpedia.org/resource/University_of_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/University_of_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://de.dbpedia.org/resource/University_of_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://de.dbpedia.org/resource/University_of_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/University_of_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://de.dbpedia.org/resource/University_of_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/University_of_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/University_of_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/University_of_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/University_of_British_Columbia","http://www.w3.org/2000/01/rdf-schema#label","University of British Columbia"
"http://de.dbpedia.org/resource/University_of_British_Columbia","http://www.w3.org/2000/01/rdf-schema#comment","Die University of British Columbia (UBC) ist eine staatliche Universität in der kanadischen Provinz British Columbia. An der Universität sind 47.711 Studenten eingeschrieben. Die britische Zeitung The Times Higher Education Supplement zählte die Universität in ihrem jährlich durchgeführten Hochschulranking The Times Higher World University Rankings 2011 zu den 200 besten Hochschulen weltweit. Im Jahr 2011 erreichte die Universität den 22. Rang. Sie ist somit die zweitbeste Universität Kanadas nach der University of Toronto."
"http://de.dbpedia.org/resource/University_of_British_Columbia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブリティッシュコロンビア大学"
"http://de.dbpedia.org/resource/University_of_British_Columbia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Università_della_Columbia_Britannica"
"http://de.dbpedia.org/resource/University_of_British_Columbia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_de_Columbia_Británica"
"http://de.dbpedia.org/resource/University_of_British_Columbia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Universiteit_van_Brits-Columbia"
"http://de.dbpedia.org/resource/University_of_British_Columbia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017cy9"
"http://de.dbpedia.org/resource/University_of_British_Columbia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/University_of_British_Columbia"
"http://de.dbpedia.org/resource/University_of_British_Columbia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q391028"
"http://de.dbpedia.org/resource/University_of_British_Columbia","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/브리티시컬럼비아_대학교"
"http://de.dbpedia.org/resource/University_of_British_Columbia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_University_of_British_Columbia"
"http://de.dbpedia.org/resource/University_of_British_Columbia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/University_of_British_Columbia"
"http://de.dbpedia.org/resource/University_of_British_Columbia","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Univerzita_Britské_Kolumbie"
"http://de.dbpedia.org/resource/University_of_British_Columbia","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q391028"
"http://de.dbpedia.org/resource/University_of_British_Columbia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Universidade_da_Colúmbia_Britânica"
"http://de.dbpedia.org/resource/University_of_British_Columbia","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Universitas_British_Columbia"
"http://de.dbpedia.org/resource/University_of_British_Columbia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ubccampus.jpg"
"http://de.dbpedia.org/resource/University_of_British_Columbia","http://xmlns.com/foaf/0.1/homepage","http://www.ubc.ca/"
"http://de.dbpedia.org/resource/University_of_British_Columbia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Vancouver)"
"http://de.dbpedia.org/resource/University_of_British_Columbia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1908"
"http://de.dbpedia.org/resource/University_of_British_Columbia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Vancouver"
"http://de.dbpedia.org/resource/University_of_British_Columbia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Greater_Vancouver_Regional_District"
"http://de.dbpedia.org/resource/University_of_British_Columbia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Universität_in_Kanada"
"http://de.dbpedia.org/resource/University_of_British_Columbia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/University_of_British_Columbia"
"http://de.dbpedia.org/resource/University_of_British_Columbia","http://dbpedia.org/ontology/wikiPageID",1131274
"http://de.dbpedia.org/resource/University_of_British_Columbia","http://dbpedia.org/ontology/wikiPageRevisionID",147249346
"http://de.dbpedia.org/resource/University_of_British_Columbia","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.ubc.ca/okanagan/gradstudies/welcome.html"
"http://de.dbpedia.org/resource/University_of_British_Columbia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grad.ubc.ca/"
"http://de.dbpedia.org/resource/University_of_British_Columbia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ubc.ca/"
"http://de.dbpedia.org/resource/University_of_British_Columbia","http://de.dbpedia.org/property/ew",123
"http://de.dbpedia.org/resource/University_of_British_Columbia","http://de.dbpedia.org/property/gründungsdatum",1908
"http://de.dbpedia.org/resource/University_of_British_Columbia","http://de.dbpedia.org/property/leitungstitel","Präsident"
"http://de.dbpedia.org/resource/University_of_British_Columbia","http://de.dbpedia.org/property/logo","Logo University of British Columbia.svg"
"http://de.dbpedia.org/resource/University_of_British_Columbia","http://de.dbpedia.org/property/ns",49.2653
"http://de.dbpedia.org/resource/University_of_British_Columbia","http://de.dbpedia.org/property/region","CA-BC"
"http://de.dbpedia.org/resource/University_of_British_Columbia","http://de.dbpedia.org/property/trägerschaft","staatlich"
"http://de.dbpedia.org/resource/University_of_British_Columbia","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/University_of_British_Columbia","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/University_of_British_Columbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/University_of_British_Columbia?oldid=147249346"
"http://de.dbpedia.org/resource/University_of_British_Columbia","http://dbpedia.org/ontology/abstract","Die University of British Columbia (UBC) ist eine staatliche Universität in der kanadischen Provinz British Columbia. An der Universität sind 47.711 Studenten eingeschrieben. Die britische Zeitung The Times Higher Education Supplement zählte die Universität in ihrem jährlich durchgeführten Hochschulranking The Times Higher World University Rankings 2011 zu den 200 besten Hochschulen weltweit. Im Jahr 2011 erreichte die Universität den 22. Rang. Sie ist somit die zweitbeste Universität Kanadas nach der University of Toronto."
"http://de.dbpedia.org/resource/University_of_British_Columbia","http://dbpedia.org/ontology/affiliation","http://de.dbpedia.org/resource/Canadian_Association_of_Research_Libraries"
"http://de.dbpedia.org/resource/University_of_British_Columbia","http://dbpedia.org/ontology/affiliation","http://de.dbpedia.org/resource/U15_Group_of_Canadian_Research_Universities"
"http://de.dbpedia.org/resource/University_of_British_Columbia","http://dbpedia.org/ontology/affiliation","http://de.dbpedia.org/resource/Association_of_Pacific_Rim_Universities"
"http://de.dbpedia.org/resource/University_of_British_Columbia","http://dbpedia.org/ontology/affiliation","http://de.dbpedia.org/resource/Canada_West_Universities_Athletic_Association"
"http://de.dbpedia.org/resource/University_of_British_Columbia","http://dbpedia.org/ontology/affiliation","http://de.dbpedia.org/resource/Association_of_Universities_and_Colleges_of_Canada"
"http://de.dbpedia.org/resource/University_of_British_Columbia","http://dbpedia.org/ontology/affiliation","http://de.dbpedia.org/resource/Universitas_21"
"http://de.dbpedia.org/resource/University_of_British_Columbia","http://dbpedia.org/ontology/head","http://de.dbpedia.org/resource/Arvind_Gupta"
"http://de.dbpedia.org/resource/University_of_British_Columbia","http://dbpedia.org/ontology/individualisedGnd","1010835-X"
"http://de.dbpedia.org/resource/University_of_British_Columbia","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/University_of_British_Columbia","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Canada"
