"subject","predicate","object"
"http://de.wikipedia.org/wiki/One_Astor_Plaza","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/One_Astor_Plaza"
"http://de.dbpedia.org/resource/One_Astor_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/One_Astor_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/One_Astor_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/One_Astor_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/One_Astor_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://de.dbpedia.org/resource/One_Astor_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/One_Astor_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/One_Astor_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://de.dbpedia.org/resource/One_Astor_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/One_Astor_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/One_Astor_Plaza","http://www.w3.org/2000/01/rdf-schema#label","One Astor Plaza"
"http://de.dbpedia.org/resource/One_Astor_Plaza","http://www.w3.org/2000/01/rdf-schema#comment","One Astor Plaza ist der Name eines Wolkenkratzers in New York City. Das 54 Stockwerke umfassende Gebäude liegt in Manhattan unweit des Times Squares. Im Jahr 1972 wurde der One Astor Plaza nach fast vier Jahren Bauzeit fertiggestellt und ersetzte das 1904 eröffnete Hotel Astor. Das Gebäude hat eine Höhe von 227 Metern und ist damit zurzeit (Stand 2016) das 36-höchste Gebäude New Yorks. Es besitzt 54 Etagen die eine Nutzfläche von rund 179.000 Quadratmeter bieten. In unmittelbarer Nachbarschaft One Astor Plaza steht der Bank of America Tower, welcher mit 366 Metern das Gebäude deutlich überragt."
"http://de.dbpedia.org/resource/One_Astor_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/One_Astor_Plaza"
