"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Lexington_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Lexington_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Lexington (Kentucky)"
"http://de.dbpedia.org/resource/Kategorie:Lexington_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:レキシントン_(ケンタッキー州)"
"http://de.dbpedia.org/resource/Kategorie:Lexington_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7486075"
"http://de.dbpedia.org/resource/Kategorie:Lexington_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Lexington_(Kentucky)"
"http://de.dbpedia.org/resource/Kategorie:Lexington_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Lexington_(Kentucky)"
"http://de.dbpedia.org/resource/Kategorie:Lexington_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Lexington_(Kentucky)"
"http://de.dbpedia.org/resource/Kategorie:Lexington_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lexington,_Kentucky"
"http://de.dbpedia.org/resource/Kategorie:Lexington_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:렉싱턴_(켄터키_주)"
"http://de.dbpedia.org/resource/Kategorie:Lexington_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7486075"
"http://de.dbpedia.org/resource/Kategorie:Lexington_(Kentucky)","http://www.w3.org/2004/02/skos/core#prefLabel","Lexington (Kentucky)"
"http://de.dbpedia.org/resource/Kategorie:Lexington_(Kentucky)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fayette_County_(Kentucky)"
"http://de.dbpedia.org/resource/Kategorie:Lexington_(Kentucky)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nordamerika_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Lexington_(Kentucky)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kentucky_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Lexington_(Kentucky)","http://dbpedia.org/ontology/wikiPageID",6036566
"http://de.dbpedia.org/resource/Kategorie:Lexington_(Kentucky)","http://dbpedia.org/ontology/wikiPageRevisionID",116890359
"http://de.dbpedia.org/resource/Kategorie:Lexington_(Kentucky)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Lexington_(Kentucky)?oldid=116890359"
"http://de.dbpedia.org/resource/Lexmark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lexington_(Kentucky)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Lexington,_Kentucky)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lexington_(Kentucky)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Lexington,_Kentucky)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lexington_(Kentucky)"
"http://de.dbpedia.org/resource/Fazoli’s","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lexington_(Kentucky)"
"http://de.dbpedia.org/resource/University_of_Kentucky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lexington_(Kentucky)"
"http://de.dbpedia.org/resource/Delta-Air-Lines-Flug_5191","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lexington_(Kentucky)"
"http://de.dbpedia.org/resource/Unicomp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lexington_(Kentucky)"
"http://de.dbpedia.org/resource/African_Cemetery_No._2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lexington_(Kentucky)"
"http://de.dbpedia.org/resource/Lexington_Motor_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lexington_(Kentucky)"
"http://de.dbpedia.org/resource/United_States_Public_Health_Service_Hospital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lexington_(Kentucky)"
"http://de.dbpedia.org/resource/Bistum_Lexington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lexington_(Kentucky)"
"http://de.dbpedia.org/resource/Transylvania_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lexington_(Kentucky)"
"http://de.dbpedia.org/resource/University_Press_of_Kentucky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lexington_(Kentucky)"
