"subject","predicate","object"
"http://de.dbpedia.org/resource/Großer_Preis_von_Großbritannien_1956","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Silverstone"
"http://de.dbpedia.org/resource/Großer_Preis_von_Großbritannien_1988","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Silverstone"
"http://de.dbpedia.org/resource/Großer_Preis_von_Großbritannien_1989","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Silverstone"
"http://de.dbpedia.org/resource/Großer_Preis_von_Großbritannien_1990","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Silverstone"
"http://de.dbpedia.org/resource/Großer_Preis_von_Großbritannien_1958","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Silverstone"
"http://de.dbpedia.org/resource/Großer_Preis_von_Großbritannien_1991","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Silverstone"
"http://de.dbpedia.org/resource/Großer_Preis_von_Großbritannien_1992","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Silverstone"
"http://de.dbpedia.org/resource/Großer_Preis_von_Großbritannien_1960","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Silverstone"
"http://de.dbpedia.org/resource/Großer_Preis_von_Großbritannien_1993","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Silverstone"
"http://de.dbpedia.org/resource/Silverstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Silverstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Silverstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Silverstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Silverstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
