"subject","predicate","object"
"http://de.dbpedia.org/resource/Eastern_Canada_Amateur_Hockey_Association","http://www.w3.org/2000/01/rdf-schema#label","Eastern Canada Amateur Hockey Association"
"http://de.dbpedia.org/resource/Eastern_Canada_Amateur_Hockey_Association","http://www.w3.org/2000/01/rdf-schema#comment","Die Eastern Canada Amateur Hockey Association war eine Eishockeyliga in Kanada, welche für drei Saisons bestand. Sie wurde 1906 gegründet und ersetzte die Eastern Canada Amateur Hockey League. 1909 wurde sie durch die Canadian Hockey Association abgelöst."
"http://de.dbpedia.org/resource/Eastern_Canada_Amateur_Hockey_Association","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eastern_Canada_Amateur_Hockey_Association"
"http://de.dbpedia.org/resource/Eastern_Canada_Amateur_Hockey_Association","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060b4n"
"http://de.dbpedia.org/resource/Eastern_Canada_Amateur_Hockey_Association","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Eastern_Canada_Amateur_Hockey_Association"
"http://de.dbpedia.org/resource/Eastern_Canada_Amateur_Hockey_Association","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q442219"
"http://de.dbpedia.org/resource/Eastern_Canada_Amateur_Hockey_Association","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q442219"
"http://de.dbpedia.org/resource/Eastern_Canada_Amateur_Hockey_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Nordamerika)"
"http://de.dbpedia.org/resource/Eastern_Canada_Amateur_Hockey_Association","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eastern_Canada_Amateur_Hockey_Association"
"http://de.dbpedia.org/resource/Eastern_Canada_Amateur_Hockey_Association","http://dbpedia.org/ontology/wikiPageID",742979
"http://de.dbpedia.org/resource/Eastern_Canada_Amateur_Hockey_Association","http://dbpedia.org/ontology/wikiPageRevisionID",145385872
"http://de.dbpedia.org/resource/Eastern_Canada_Amateur_Hockey_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eastern_Canada_Amateur_Hockey_Association?oldid=145385872"
"http://de.dbpedia.org/resource/Eastern_Canada_Amateur_Hockey_Association","http://dbpedia.org/ontology/abstract","Die Eastern Canada Amateur Hockey Association war eine Eishockeyliga in Kanada, welche für drei Saisons bestand. Sie wurde 1906 gegründet und ersetzte die Eastern Canada Amateur Hockey League. 1909 wurde sie durch die Canadian Hockey Association abgelöst."
"http://de.wikipedia.org/wiki/Eastern_Canada_Amateur_Hockey_Association","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Eastern_Canada_Amateur_Hockey_Association"
