"subject","predicate","object"
"http://de.dbpedia.org/resource/Konfident","http://www.w3.org/2000/01/rdf-schema#label","Konfident"
"http://de.dbpedia.org/resource/Konfident","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstlicher_Begriff"
"http://de.dbpedia.org/resource/Konfident","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafprozessrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Konfident","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufliche_Funktion_der_Polizei"
"http://de.dbpedia.org/resource/Konfident","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:V-Person"
"http://de.dbpedia.org/resource/Konfident","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafverfahrensrecht_(Österreich)"
"http://de.dbpedia.org/resource/Konfident","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalistik"
"http://de.dbpedia.org/resource/Konfident","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Konfident"
"http://de.dbpedia.org/resource/Konfident","http://dbpedia.org/ontology/wikiPageID",2813498
"http://de.dbpedia.org/resource/Konfident","http://dbpedia.org/ontology/wikiPageRevisionID",157044830
"http://de.dbpedia.org/resource/Konfident","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/V-Person"
"http://de.dbpedia.org/resource/Konfident","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Konfident?oldid=157044830"
"http://de.wikipedia.org/wiki/Konfident","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Konfident"
