"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Duisburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Duisburg","http://www.w3.org/2000/01/rdf-schema#label","Baudenkmal in Duisburg"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Duisburg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8889475"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Duisburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8889475"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Duisburg","http://www.w3.org/2004/02/skos/core#prefLabel","Baudenkmal in Duisburg"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Duisburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Nordrhein-Westfalen_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Duisburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Denkmalwesen_in_Duisburg"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Duisburg","http://dbpedia.org/ontology/wikiPageID",5176690
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Duisburg","http://dbpedia.org/ontology/wikiPageRevisionID",123162846
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Duisburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Baudenkmal_in_Duisburg?oldid=123162846"
"http://de.dbpedia.org/resource/Landschaftspark_Duisburg-Nord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Duisburg"
"http://de.dbpedia.org/resource/Moriansmühle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Duisburg"
"http://de.dbpedia.org/resource/Siedlung_Bergmannsplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Duisburg"
"http://de.dbpedia.org/resource/Lehmbruck-Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Duisburg"
"http://de.dbpedia.org/resource/Museum_der_Deutschen_Binnenschifffahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Duisburg"
"http://de.dbpedia.org/resource/Trajekt_Ruhrort–Homberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Duisburg"
"http://de.dbpedia.org/resource/Abtei_Hamborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Duisburg"
"http://de.dbpedia.org/resource/Margarethensiedlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Duisburg"
"http://de.dbpedia.org/resource/Museum_Küppersmühle_für_Moderne_Kunst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Duisburg"
"http://de.dbpedia.org/resource/Haus_Hartenfels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Duisburg"
"http://de.dbpedia.org/resource/Haniel_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Duisburg"
"http://de.dbpedia.org/resource/NRW_School_of_Governance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Duisburg"
"http://de.dbpedia.org/resource/Dorfschenke_(Friemersheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Duisburg"
"http://de.dbpedia.org/resource/Haus_Böckum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Duisburg"
"http://de.dbpedia.org/resource/Oberhof_(Duisburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Duisburg"
"http://de.dbpedia.org/resource/Stadtwerketurm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Duisburg"
"http://de.dbpedia.org/resource/Siedlung_Rheinpreußen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Duisburg"
"http://de.dbpedia.org/resource/Theater_Duisburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Duisburg"
"http://de.dbpedia.org/resource/Krefeld-Uerdinger_Brücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Duisburg"
