"subject","predicate","object"
"http://de.dbpedia.org/resource/HarperSanFrancisco","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/HarperCollins"
"http://de.dbpedia.org/resource/Harper_Collins","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/HarperCollins"
"http://de.dbpedia.org/resource/William_Morrow_&_Company","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/HarperCollins"
"http://de.dbpedia.org/resource/HarperCollins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/HarperCollins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/HarperCollins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/HarperCollins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/HarperCollins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/HarperCollins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/HarperCollins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/HarperCollins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/HarperCollins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/HarperCollins","http://www.w3.org/2000/01/rdf-schema#label","HarperCollins"
"http://de.dbpedia.org/resource/HarperCollins","http://www.w3.org/2000/01/rdf-schema#comment","HarperCollins ist ein US-amerikanischer Verlag mit Hauptsitz in New York. HarperCollins ist ein Tochterunternehmen von Rupert Murdochs News Corporation, entstanden durch die Fusion des amerikanischen Verlagshauses Harper & Row (seit 1987 im Besitz von News Corporation) und des britischen Verlagshauses William Collins & Sons im Jahr 1990. Weltweiter Chief Executive Officer von HarperCollins ist seit 2008 Brian Murray, der Jane Friedman (seit 1997) ablöste."
"http://de.dbpedia.org/resource/HarperCollins","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q95149"
"http://de.dbpedia.org/resource/HarperCollins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q95149"
"http://de.dbpedia.org/resource/HarperCollins","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/HarperCollins"
"http://de.dbpedia.org/resource/HarperCollins","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/HarperCollins"
"http://de.dbpedia.org/resource/HarperCollins","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/HarperCollins"
"http://de.dbpedia.org/resource/HarperCollins","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HarperCollins"
"http://de.dbpedia.org/resource/HarperCollins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HarperCollins"
"http://de.dbpedia.org/resource/HarperCollins","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/HarperCollins"
"http://de.dbpedia.org/resource/HarperCollins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01llc7"
"http://de.dbpedia.org/resource/HarperCollins","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハーパーコリンズ"
"http://de.dbpedia.org/resource/HarperCollins","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/하퍼콜린스"
"http://de.dbpedia.org/resource/HarperCollins","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/HarperCollins"
"http://de.dbpedia.org/resource/HarperCollins","http://xmlns.com/foaf/0.1/name","HarperCollins"
"http://de.dbpedia.org/resource/HarperCollins","http://xmlns.com/foaf/0.1/homepage","http://www.harpercollins.com"
"http://de.dbpedia.org/resource/HarperCollins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:News_Corporation"
"http://de.dbpedia.org/resource/HarperCollins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1990"
"http://de.dbpedia.org/resource/HarperCollins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(New_York_City)"
"http://de.dbpedia.org/resource/HarperCollins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/HarperCollins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/HarperCollins"
"http://de.dbpedia.org/resource/HarperCollins","http://dbpedia.org/ontology/wikiPageID",1166856
"http://de.dbpedia.org/resource/HarperCollins","http://dbpedia.org/ontology/wikiPageRevisionID",156172617
"http://de.dbpedia.org/resource/HarperCollins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harpercollins.com/"
"http://de.dbpedia.org/resource/HarperCollins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harpercollins.com"
"http://de.dbpedia.org/resource/HarperCollins","http://de.dbpedia.org/property/gründungsdatum",1990
"http://de.dbpedia.org/resource/HarperCollins","http://de.dbpedia.org/property/logo",250
"http://de.dbpedia.org/resource/HarperCollins","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/HarperCollins?oldid=156172617"
"http://de.dbpedia.org/resource/HarperCollins","http://dbpedia.org/ontology/abstract","HarperCollins ist ein US-amerikanischer Verlag mit Hauptsitz in New York. HarperCollins ist ein Tochterunternehmen von Rupert Murdochs News Corporation, entstanden durch die Fusion des amerikanischen Verlagshauses Harper & Row (seit 1987 im Besitz von News Corporation) und des britischen Verlagshauses William Collins & Sons im Jahr 1990. Weltweiter Chief Executive Officer von HarperCollins ist seit 2008 Brian Murray, der Jane Friedman (seit 1997) ablöste. Im Oktober 2011 wurde bekannt, dass HarperCollins das Verlagshaus Thomas Nelson für einen nicht genannten Preis von Kohlberg Kravis Roberts & Co. übernimmt. Somit wird HarperCollins der dritte Besitzer des Unternehmens im Laufe der letzten achtzehn Monate. HarperCollins hat die christlich-religiöse Verlage Zondervan und Thomas Nelson sowie das Bibel-Softwareunternehmen Olive Tree Bible Software, Inc. in der Division HarperCollins Christian Publishing zusammengefasst. Ende 2014 wurde bekannt, dass die zu HarperCollins UK gehörende Collins Bartholomew Ltd. einen Schulatlas für den arabisch-muslimischen Markt herausgebracht hat, bei dem Israel auf der Landkarte fehlte und sein Staatsgebiet Jordanien und Syrien zugeschlagen wurde. Collins Bartholomew begründete dies damit, dass es für die Kundschaft am Persischen Golf unakzeptabel sei, wenn Israel auf Karten des Nahen Ostens enthalten sei. Nach dem Bekanntwerden und Protesten hat der Verlag auf Facebook sich entschuldigt und die Rücknahme und Vernichtung der Restbestände behauptet."
"http://de.dbpedia.org/resource/HarperCollins","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Brian_Murray"
"http://de.dbpedia.org/resource/HarperCollins","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Massenmedien"
"http://de.dbpedia.org/resource/HarperCollins","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/HarperCollins","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/HarperCollins","http://dbpedia.org/ontology/revenue","1.0E9"
"http://de.dbpedia.org/resource/Harper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/HarperCollins"
"http://de.wikipedia.org/wiki/HarperCollins","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/HarperCollins"
