"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Antisemitisches_Werk","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Werk_nach_Ideologie"
"http://de.dbpedia.org/resource/Kategorie:Album_(Rechtsextreme_Musik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Werk_nach_Ideologie"
"http://de.dbpedia.org/resource/Kategorie:Werk_nach_Ideologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Werk_nach_Ideologie","http://www.w3.org/2000/01/rdf-schema#label","Werk nach Ideologie"
"http://de.dbpedia.org/resource/Kategorie:Werk_nach_Ideologie","http://www.w3.org/2004/02/skos/core#prefLabel","Werk nach Ideologie"
"http://de.dbpedia.org/resource/Kategorie:Werk_nach_Ideologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Werk"
"http://de.dbpedia.org/resource/Kategorie:Werk_nach_Ideologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ideologie"
"http://de.dbpedia.org/resource/Kategorie:Werk_nach_Ideologie","http://dbpedia.org/ontology/wikiPageID",9624408
"http://de.dbpedia.org/resource/Kategorie:Werk_nach_Ideologie","http://dbpedia.org/ontology/wikiPageRevisionID",158829657
"http://de.dbpedia.org/resource/Kategorie:Werk_nach_Ideologie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Werk_nach_Ideologie?oldid=158829657"
