"subject","predicate","object"
"http://de.dbpedia.org/resource/Vorläufige_Verwaltung_von_Westvermögen_in_der_DDR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung"
"http://de.dbpedia.org/resource/Arbeitsteilung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung"
"http://de.dbpedia.org/resource/Betrieb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung"
"http://de.dbpedia.org/resource/Eigentum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung"
"http://de.dbpedia.org/resource/Freiwirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung"
"http://de.dbpedia.org/resource/Kategorie:Kapitalismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung"
"http://de.dbpedia.org/resource/Kategorie:Share_Economy","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung"
"http://de.dbpedia.org/resource/Kategorie:Sozialstruktur","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung","http://www.w3.org/2000/01/rdf-schema#label","Wirtschaftsordnung"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Economic_systems"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ekonomické_systémy"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Sistem_ekonomi"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:経済システム"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Système_économique"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Sistema_ekonomikoak"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:경제_체제"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Sistemas_económicos"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Sistemas_econômicos"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5547795"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Οικονομικά_συστήματα"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5547795"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung","http://www.w3.org/2004/02/skos/core#prefLabel","Wirtschaftsordnung"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gesellschaftliches_System"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung","http://dbpedia.org/ontology/wikiPageID",287606
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung","http://dbpedia.org/ontology/wikiPageRevisionID",116853829
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Wirtschaftsordnung?oldid=116853829"
"http://de.dbpedia.org/resource/Marktwirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung"
"http://de.dbpedia.org/resource/Naturalwirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung"
"http://de.dbpedia.org/resource/New_Economy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung"
"http://de.dbpedia.org/resource/Subsistenzwirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung"
"http://de.dbpedia.org/resource/Zentralverwaltungswirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung"
"http://de.dbpedia.org/resource/Geldwirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung"
"http://de.dbpedia.org/resource/Wohlfahrtsstaat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung"
"http://de.dbpedia.org/resource/Gelenkte_Volkswirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung"
"http://de.dbpedia.org/resource/Kommodifizierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung"
"http://de.dbpedia.org/resource/Immaterialgut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung"
"http://de.dbpedia.org/resource/Interdependenz_der_Ordnungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung"
"http://de.dbpedia.org/resource/Kategorie:Alternativökonomie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung"
"http://de.dbpedia.org/resource/Bodenreform_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung"
"http://de.dbpedia.org/resource/Rentenkapitalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung"
"http://de.dbpedia.org/resource/Sozialpartnerschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung"
"http://de.dbpedia.org/resource/Wirtschaftsordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung"
"http://de.dbpedia.org/resource/Konkurrenzsozialismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung"
"http://de.dbpedia.org/resource/Wirtschaftssystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung"
"http://de.dbpedia.org/resource/Wirtschaftsverfassung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung"
"http://de.dbpedia.org/resource/Governance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung"
"http://de.dbpedia.org/resource/Agrargesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung"
"http://de.dbpedia.org/resource/Transformationskosten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung"
"http://de.dbpedia.org/resource/Autonomieprinzip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung"
