"subject","predicate","object"
"http://de.dbpedia.org/resource/Alt_St._Remigius_(Pronsfeld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Alt_St._Remigius_(Pronsfeld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Alt_St._Remigius_(Pronsfeld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alt_St._Remigius_(Pronsfeld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Alt_St._Remigius_(Pronsfeld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Alt_St._Remigius_(Pronsfeld)","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Alt_St._Remigius_(Pronsfeld)","http://www.w3.org/2000/01/rdf-schema#label","Alt St. Remigius (Pronsfeld)"
"http://de.dbpedia.org/resource/Alt_St._Remigius_(Pronsfeld)","http://www.w3.org/2000/01/rdf-schema#comment","Die Kirche Alt St. Remigius ist die alte römisch-katholische Pfarrkirche der Ortsgemeinde Pronsfeld im Eifelkreis Bitburg-Prüm (Rheinland-Pfalz)."
"http://de.dbpedia.org/resource/Alt_St._Remigius_(Pronsfeld)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19834441"
"http://de.dbpedia.org/resource/Alt_St._Remigius_(Pronsfeld)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19834441"
"http://de.dbpedia.org/resource/Alt_St._Remigius_(Pronsfeld)","http://www.georss.org/georss/point","50.16024 6.35276"
"http://de.dbpedia.org/resource/Alt_St._Remigius_(Pronsfeld)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.1602
"http://de.dbpedia.org/resource/Alt_St._Remigius_(Pronsfeld)","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.35276
"http://de.dbpedia.org/resource/Alt_St._Remigius_(Pronsfeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1300er_Jahren"
"http://de.dbpedia.org/resource/Alt_St._Remigius_(Pronsfeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_im_Eifelkreis_Bitburg-Prüm"
"http://de.dbpedia.org/resource/Alt_St._Remigius_(Pronsfeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Remigiuskirche"
"http://de.dbpedia.org/resource/Alt_St._Remigius_(Pronsfeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotische_Kirche"
"http://de.dbpedia.org/resource/Alt_St._Remigius_(Pronsfeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pronsfeld"
"http://de.dbpedia.org/resource/Alt_St._Remigius_(Pronsfeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_im_Eifelkreis_Bitburg-Prüm"
"http://de.dbpedia.org/resource/Alt_St._Remigius_(Pronsfeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1490er_Jahren"
"http://de.dbpedia.org/resource/Alt_St._Remigius_(Pronsfeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_im_Bistum_Trier"
"http://de.dbpedia.org/resource/Alt_St._Remigius_(Pronsfeld)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Alt_St._Remigius_(Pronsfeld)"
"http://de.dbpedia.org/resource/Alt_St._Remigius_(Pronsfeld)","http://dbpedia.org/ontology/wikiPageID",8610508
"http://de.dbpedia.org/resource/Alt_St._Remigius_(Pronsfeld)","http://dbpedia.org/ontology/wikiPageRevisionID",152138384
"http://de.dbpedia.org/resource/Alt_St._Remigius_(Pronsfeld)","http://de.dbpedia.org/property/ew",635276
"http://de.dbpedia.org/resource/Alt_St._Remigius_(Pronsfeld)","http://de.dbpedia.org/property/ns",5016024
"http://de.dbpedia.org/resource/Alt_St._Remigius_(Pronsfeld)","http://de.dbpedia.org/property/region","DE-RP"
"http://de.dbpedia.org/resource/Alt_St._Remigius_(Pronsfeld)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Alt_St._Remigius_(Pronsfeld)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Alt_St._Remigius_(Pronsfeld)?oldid=152138384"
"http://de.dbpedia.org/resource/Alt_St._Remigius_(Pronsfeld)","http://dbpedia.org/ontology/abstract","Die Kirche Alt St. Remigius ist die alte römisch-katholische Pfarrkirche der Ortsgemeinde Pronsfeld im Eifelkreis Bitburg-Prüm (Rheinland-Pfalz)."
"http://de.wikipedia.org/wiki/Alt_St._Remigius_(Pronsfeld)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Alt_St._Remigius_(Pronsfeld)"
