"subject","predicate","object"
"http://de.dbpedia.org/resource/SPring-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/SPring-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/SPring-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/SPring-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/SPring-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/SPring-8","http://www.w3.org/2000/01/rdf-schema#label","SPring-8"
"http://de.dbpedia.org/resource/SPring-8","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/SPring-8","http://www.w3.org/2000/01/rdf-schema#comment","SPring-8 (Super Photon ring-8 GeV) ist ein Synchrotron im Harima Science Park in der japanischen Präfektur Hyōgo. In seinem Speicherring mit einem Umfang von 1436 m laufen Elektronen mit einer Energie bis zu 8 Gigaelektronenvolt (GeV) um. Damit gehört SPring-8 zu den weltweit energiestärksten Elektronensynchrotrons. An insgesamt 56 Messstationen können Experimente mit Synchrotronstrahlung durchgeführt werden. Der Schwerpunkt liegt auf Röntgenbeugung mit Photonenenergien von 10 bis 100 keV (entsprechend Wellenlängen von ca. 1.2-0.12Å). Der insgesamt verfügbare Energiebereich reicht von 10 meV bis 2,9 GeV."
"http://de.dbpedia.org/resource/SPring-8","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1737264"
"http://de.dbpedia.org/resource/SPring-8","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SPring-8"
"http://de.dbpedia.org/resource/SPring-8","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09j73y"
"http://de.dbpedia.org/resource/SPring-8","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1737264"
"http://de.dbpedia.org/resource/SPring-8","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SPring-8"
"http://de.dbpedia.org/resource/SPring-8","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SPring-8"
"http://de.dbpedia.org/resource/SPring-8","http://www.georss.org/georss/point","34.944722222222225 134.0"
"http://de.dbpedia.org/resource/SPring-8","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.9447
"http://de.dbpedia.org/resource/SPring-8","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.0
"http://de.dbpedia.org/resource/SPring-8","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SPring-8_2007_12img_pano.jpg"
"http://de.dbpedia.org/resource/SPring-8","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Präfektur_Hyōgo"
"http://de.dbpedia.org/resource/SPring-8","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_Japan"
"http://de.dbpedia.org/resource/SPring-8","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/SPring-8","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilchenbeschleuniger"
"http://de.dbpedia.org/resource/SPring-8","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/SPring-8"
"http://de.dbpedia.org/resource/SPring-8","http://dbpedia.org/ontology/wikiPageID",6234358
"http://de.dbpedia.org/resource/SPring-8","http://dbpedia.org/ontology/wikiPageRevisionID",158702838
"http://de.dbpedia.org/resource/SPring-8","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spring8.or.jp/en/"
"http://de.dbpedia.org/resource/SPring-8","http://de.dbpedia.org/property/ew",134
"http://de.dbpedia.org/resource/SPring-8","http://de.dbpedia.org/property/ns",34.9447
"http://de.dbpedia.org/resource/SPring-8","http://de.dbpedia.org/property/region","JP-28"
"http://de.dbpedia.org/resource/SPring-8","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/SPring-8","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/SPring-8?oldid=158702838"
"http://de.dbpedia.org/resource/SPring-8","http://dbpedia.org/ontology/abstract","SPring-8 (Super Photon ring-8 GeV) ist ein Synchrotron im Harima Science Park in der japanischen Präfektur Hyōgo. In seinem Speicherring mit einem Umfang von 1436 m laufen Elektronen mit einer Energie bis zu 8 Gigaelektronenvolt (GeV) um. Damit gehört SPring-8 zu den weltweit energiestärksten Elektronensynchrotrons. An insgesamt 56 Messstationen können Experimente mit Synchrotronstrahlung durchgeführt werden. Der Schwerpunkt liegt auf Röntgenbeugung mit Photonenenergien von 10 bis 100 keV (entsprechend Wellenlängen von ca. 1.2-0.12Å). Der insgesamt verfügbare Energiebereich reicht von 10 meV bis 2,9 GeV."
"http://de.dbpedia.org/resource/SPring-8","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SPring-8_2007_12img_pano.jpg?width=300"
"http://de.wikipedia.org/wiki/SPring-8","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/SPring-8"
