"subject","predicate","object"
"http://de.dbpedia.org/resource/Gold-Zack_Werke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Gold-Zack_Werke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Gold-Zack_Werke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Gold-Zack_Werke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gold-Zack_Werke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Gold-Zack_Werke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Gold-Zack_Werke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Gold-Zack_Werke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Gold-Zack_Werke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Gold-Zack_Werke","http://www.w3.org/2000/01/rdf-schema#label","Gold-Zack Werke"
"http://de.dbpedia.org/resource/Gold-Zack_Werke","http://www.w3.org/2000/01/rdf-schema#comment","Die Gold-Zack-Werke AG war eine Aktiengesellschaft aus der Textilindustrie, deren Hülle gegen Ende des 20. Jahrhunderts zu einem Emissionshaus umgestaltet wurde. In der zweiten Hälfte des 20. Jahrhunderts war die Gold-Zack-Werke AG Marktführer im Bereich Litzen, Gummi- und Textilbänder, sogenannte Barmer Artikel."
"http://de.dbpedia.org/resource/Gold-Zack_Werke","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1534559"
"http://de.dbpedia.org/resource/Gold-Zack_Werke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1534559"
"http://de.dbpedia.org/resource/Gold-Zack_Werke","http://xmlns.com/foaf/0.1/name","Gold-Zack-Werke AG"
"http://de.dbpedia.org/resource/Gold-Zack_Werke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_Zack_Logo.svg"
"http://de.dbpedia.org/resource/Gold-Zack_Werke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Im_Freiverkehr_gehandeltes_Unternehmen"
"http://de.dbpedia.org/resource/Gold-Zack_Werke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1920er_Jahren"
