"subject","predicate","object"
"http://de.dbpedia.org/resource/Night_Dreamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Night_Dreamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Night_Dreamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Night_Dreamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Night_Dreamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Night_Dreamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Night_Dreamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Night_Dreamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Night_Dreamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Night_Dreamer","http://www.w3.org/2000/01/rdf-schema#label","Night Dreamer"
"http://de.dbpedia.org/resource/Night_Dreamer","http://www.w3.org/2000/01/rdf-schema#comment","Night Dreamer ist ein Jazz-Album von Wayne Shorter, aufgenommen von Rudy Van Gelder in Englewood Cliffs, New Jersey am 29. April 1964 und veröffentlicht auf Blue Note Records."
"http://de.dbpedia.org/resource/Night_Dreamer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Night_Dreamer"
"http://de.dbpedia.org/resource/Night_Dreamer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1584579"
"http://de.dbpedia.org/resource/Night_Dreamer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1584579"
"http://de.dbpedia.org/resource/Night_Dreamer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Night_Dreamer"
"http://de.dbpedia.org/resource/Night_Dreamer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Night_Dreamer"
"http://de.dbpedia.org/resource/Night_Dreamer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cgfjd"
"http://de.dbpedia.org/resource/Night_Dreamer","http://xmlns.com/foaf/0.1/name","Night Deamer"
"http://de.dbpedia.org/resource/Night_Dreamer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1964"
"http://de.dbpedia.org/resource/Night_Dreamer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/Night_Dreamer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Night_Dreamer"
"http://de.dbpedia.org/resource/Night_Dreamer","http://dbpedia.org/ontology/wikiPageID",3916577
"http://de.dbpedia.org/resource/Night_Dreamer","http://dbpedia.org/ontology/wikiPageRevisionID",157767090
"http://de.dbpedia.org/resource/Night_Dreamer","http://de.dbpedia.org/property/jahr",1964
"http://de.dbpedia.org/resource/Night_Dreamer","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Night_Dreamer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Night_Dreamer?oldid=157767090"
"http://de.dbpedia.org/resource/Night_Dreamer","http://dbpedia.org/ontology/Work/runtime","45.95"
"http://de.dbpedia.org/resource/Night_Dreamer","http://dbpedia.org/ontology/abstract","Night Dreamer ist ein Jazz-Album von Wayne Shorter, aufgenommen von Rudy Van Gelder in Englewood Cliffs, New Jersey am 29. April 1964 und veröffentlicht auf Blue Note Records."
"http://de.dbpedia.org/resource/Night_Dreamer","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Wayne_Shorter"
"http://de.dbpedia.org/resource/Night_Dreamer","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Night_Dreamer","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Night_Dreamer","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Night_Dreamer","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Night_Dreamer","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/Night_Dreamer","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/Night_Dreamer","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/Night_Dreamer","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Night_Dreamer","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Night_Dreamer","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Night_Dreamer","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Night_Dreamer","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Englewood_Cliffs"
