"subject","predicate","object"
"http://de.dbpedia.org/resource/LMMC","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Megadiversity-Land"
"http://de.dbpedia.org/resource/Megadiverse_Countries","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Megadiversity-Land"
"http://de.dbpedia.org/resource/Megadiversityländer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Megadiversity-Land"
"http://de.dbpedia.org/resource/Megadiversität","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Megadiversity-Land"
"http://de.dbpedia.org/resource/Megadiversitätsländer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Megadiversity-Land"
"http://de.dbpedia.org/resource/Megadiversitätsregion","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Megadiversity-Land"
"http://de.dbpedia.org/resource/Megadiversity-Land","http://www.w3.org/2000/01/rdf-schema#label","Megadiversity-Land"
"http://de.dbpedia.org/resource/Megadiversity-Land","http://www.w3.org/2000/01/rdf-schema#comment","Die zu Megadiversity-Ländern (engl. Megadiverse Countries) erklärten Staaten beherbergen mit über 70 % der auf dem Land lebenden Arten einen großen Anteil an der global vorhandenen Artenvielfalt bzw. Biodiversität. Die meisten dieser Länder befinden sich in den Tropen.Am 17. Februar 2002 trafen sich in Cancún Vertreter von zwölf Megadiversityländern. Diese unterzeichneten die Erklärung von Cancún (engl. Like-Minded Megadiverse Countries, LMMC). Der Erklärung schlossen sich bis 2003 zwei weitere Staaten an."
"http://de.dbpedia.org/resource/Megadiversity-Land","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1538989"
"http://de.dbpedia.org/resource/Megadiversity-Land","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Países_megadiversos"
"http://de.dbpedia.org/resource/Megadiversity-Land","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Negara_megadiversitas"
"http://de.dbpedia.org/resource/Megadiversity-Land","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paesi_megadiversi"
"http://de.dbpedia.org/resource/Megadiversity-Land","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1538989"
"http://de.dbpedia.org/resource/Megadiversity-Land","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pays_mégadivers"
"http://de.dbpedia.org/resource/Megadiversity-Land","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08606x"
"http://de.dbpedia.org/resource/Megadiversity-Land","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Países_megadiversos"
"http://de.dbpedia.org/resource/Megadiversity-Land","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Megadiverse_countries"
"http://de.dbpedia.org/resource/Megadiversity-Land","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Megadiverse_Countries.PNG"
"http://de.dbpedia.org/resource/Megadiversity-Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biogeographie"
"http://de.dbpedia.org/resource/Megadiversity-Land","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Megadiversity-Land"
"http://de.dbpedia.org/resource/Megadiversity-Land","http://dbpedia.org/ontology/wikiPageID",1936960
"http://de.dbpedia.org/resource/Megadiversity-Land","http://dbpedia.org/ontology/wikiPageRevisionID",158898763
"http://de.dbpedia.org/resource/Megadiversity-Land","http://dbpedia.org/ontology/wikiPageExternalLink","http://webarchiv.bundestag.de/cgi/show.php?fileToLoad=235&id=1040"
"http://de.dbpedia.org/resource/Megadiversity-Land","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Megadiversity-Land?oldid=158898763"
"http://de.dbpedia.org/resource/Megadiversity-Land","http://dbpedia.org/ontology/abstract","Die zu Megadiversity-Ländern (engl. Megadiverse Countries) erklärten Staaten beherbergen mit über 70 % der auf dem Land lebenden Arten einen großen Anteil an der global vorhandenen Artenvielfalt bzw. Biodiversität. Die meisten dieser Länder befinden sich in den Tropen.Am 17. Februar 2002 trafen sich in Cancún Vertreter von zwölf Megadiversityländern. Diese unterzeichneten die Erklärung von Cancún (engl. Like-Minded Megadiverse Countries, LMMC). Der Erklärung schlossen sich bis 2003 zwei weitere Staaten an."
"http://de.dbpedia.org/resource/Megadiversity-Land","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Megadiverse_Countries.PNG?width=300"
"http://de.wikipedia.org/wiki/Megadiversity-Land","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Megadiversity-Land"
