"subject","predicate","object"
"http://de.dbpedia.org/resource/Handball_Tirol","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Handball_Liga_Austria"
"http://de.dbpedia.org/resource/Bregenz_Handball","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Handball_Liga_Austria"
"http://de.dbpedia.org/resource/HLA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Handball_Liga_Austria"
"http://de.dbpedia.org/resource/Handball_Liga_Austria","http://www.w3.org/2000/01/rdf-schema#label","Handball Liga Austria"
"http://de.dbpedia.org/resource/Handball_Liga_Austria","http://www.w3.org/2000/01/rdf-schema#comment","Handball Liga Austria ist die höchste Handballliga Österreichs. Bei den Damen wird sie mit dem Namen Women Handball Austria bezeichnet. Sie wird vom Österreichischen Handballbund ausgerichtet. In der HLA, sind zehn Teams vertreten. Die Meisterschaft wird in mehrere Phasen gegliedert. In der Hauptrunde spielen alle Teams eine einfache Hin- und Rückrunde gegen jeden Gegner. Danach wird die Liga in zwei Gruppen geteilt."
"http://de.dbpedia.org/resource/Handball_Liga_Austria","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_handball_masculin"
"http://de.dbpedia.org/resource/Handball_Liga_Austria","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_austriaco_di_pallamano_maschile"
"http://de.dbpedia.org/resource/Handball_Liga_Austria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q633135"
"http://de.dbpedia.org/resource/Handball_Liga_Austria","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q633135"
"http://de.dbpedia.org/resource/Handball_Liga_Austria","http://de.dbpedia.org/property/tvPartner","Laola1.tv"
"http://de.dbpedia.org/resource/Handball_Liga_Austria","http://de.dbpedia.org/property/tvPartner","http://de.dbpedia.org/resource/ORF_SPORT_+"
"http://de.dbpedia.org/resource/Handball_Liga_Austria","http://xmlns.com/foaf/0.1/homepage","http://www.hla.at"
"http://de.dbpedia.org/resource/Handball_Liga_Austria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Österreichische_Handballmeisterschaft"
"http://de.dbpedia.org/resource/Handball_Liga_Austria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1961"
"http://de.dbpedia.org/resource/Handball_Liga_Austria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Handball_Liga_Austria"
"http://de.dbpedia.org/resource/Handball_Liga_Austria","http://dbpedia.org/ontology/wikiPageID",1211824
"http://de.dbpedia.org/resource/Handball_Liga_Austria","http://dbpedia.org/ontology/wikiPageRevisionID",158459917
"http://de.dbpedia.org/resource/Handball_Liga_Austria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hla.at"
"http://de.dbpedia.org/resource/Handball_Liga_Austria","http://dbpedia.org/ontology/wikiPageExternalLink","http://hla.at/"
"http://de.dbpedia.org/resource/Handball_Liga_Austria","http://de.dbpedia.org/property/abkürzung","HLA"
"http://de.dbpedia.org/resource/Handball_Liga_Austria","http://de.dbpedia.org/property/aktuelleSaison","http://de.dbpedia.org/resource/Österreichische_Handballmeisterschaft_2016/17"
"http://de.dbpedia.org/resource/Handball_Liga_Austria","http://de.dbpedia.org/property/aktuellerMeister","http://de.dbpedia.org/resource/Handballclub_Fivers_Margareten"
"http://de.dbpedia.org/resource/Handball_Liga_Austria","http://de.dbpedia.org/property/bild",220
"http://de.dbpedia.org/resource/Handball_Liga_Austria","http://de.dbpedia.org/property/caption","Vereine der HLA 2016/17"
"http://de.dbpedia.org/resource/Handball_Liga_Austria","http://de.dbpedia.org/property/float","right"
"http://de.dbpedia.org/resource/Handball_Liga_Austria","http://de.dbpedia.org/property/liganame","Handball Liga Austria"
"http://de.dbpedia.org/resource/Handball_Liga_Austria","http://de.dbpedia.org/property/länder","Österreich"
"http://de.dbpedia.org/resource/Handball_Liga_Austria","http://de.dbpedia.org/property/mannschaften",10
"http://de.dbpedia.org/resource/Handball_Liga_Austria","http://de.dbpedia.org/property/maptype","politic"
"http://de.dbpedia.org/resource/Handball_Liga_Austria","http://de.dbpedia.org/property/rekordmeister","http://de.dbpedia.org/resource/Bregenz_Handball"
"http://de.dbpedia.org/resource/Handball_Liga_Austria","http://de.dbpedia.org/property/sportart","http://de.dbpedia.org/resource/Handball"
"http://de.dbpedia.org/resource/Handball_Liga_Austria","http://de.dbpedia.org/property/untergeordneteLiga","http://de.dbpedia.org/resource/Handball_Bundesliga_Austria"
"http://de.dbpedia.org/resource/Handball_Liga_Austria","http://de.dbpedia.org/property/verband","http://de.dbpedia.org/resource/Österreichischer_Handballbund"
"http://de.dbpedia.org/resource/Handball_Liga_Austria","http://de.dbpedia.org/property/website","http://www.hla.at"
"http://de.dbpedia.org/resource/Handball_Liga_Austria","http://de.dbpedia.org/property/width",450
"http://de.dbpedia.org/resource/Handball_Liga_Austria","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Handball_Liga_Austria?oldid=158459917"
"http://de.dbpedia.org/resource/Handball_Liga_Austria","http://dbpedia.org/ontology/abstract","Handball Liga Austria ist die höchste Handballliga Österreichs. Bei den Damen wird sie mit dem Namen Women Handball Austria bezeichnet. Sie wird vom Österreichischen Handballbund ausgerichtet. In der HLA, sind zehn Teams vertreten. Die Meisterschaft wird in mehrere Phasen gegliedert. In der Hauptrunde spielen alle Teams eine einfache Hin- und Rückrunde gegen jeden Gegner. Danach wird die Liga in zwei Gruppen geteilt. Die ersten fünf Teams spielen in einer weiteren Hin- und Rückrunde um den die Platzierung im HLA-Halbfinale, während die letzten fünf Teams um die verbleibenden drei Plätze spielen. Letzter und Vorletzter des ""Unteren Play-Offs"" spielen eine Best-of-three Serie um den Abstieg in die Handball Bundesliga Austria."
"http://de.dbpedia.org/resource/Handball_Liga_Austria","http://de.dbpedia.org/property/qualifikationZu","EHF Europa Pokal"
"http://de.dbpedia.org/resource/Handball_Liga_Austria","http://de.dbpedia.org/property/qualifikationZu","http://de.dbpedia.org/resource/EHF_Champions_League"
"http://de.dbpedia.org/resource/Handballclub_Fivers_Margareten","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Handball_Liga_Austria"
