"subject","predicate","object"
"http://de.dbpedia.org/resource/Binomen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Abteilung_(Biologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Analogie_(Biologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Art_(Biologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Bestimmungsschlüssel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Chronospezies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Domäne_(Biologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Familie_(Biologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Homologie_(Biologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Internationaler_Code_der_Nomenklatur_für_Algen,_Pilze_und_Pflanzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Kategorie:Namensgeber_für_eine_Pflanzengattung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Kategorie:Namensgeber_für_eine_Pilzart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Kategorie:Systematik_(Biologie)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Kategorie:Taxonomie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Taxonomie","http://www.w3.org/2000/01/rdf-schema#label","Taxonomie"
"http://de.dbpedia.org/resource/Kategorie:Taxonomie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Taksonomia"
"http://de.dbpedia.org/resource/Kategorie:Taxonomie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:분류학"
"http://de.dbpedia.org/resource/Kategorie:Taxonomie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Taxonomie"
"http://de.dbpedia.org/resource/Kategorie:Taxonomie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Taxonomy"
"http://de.dbpedia.org/resource/Kategorie:Taxonomie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Taksonomi"
"http://de.dbpedia.org/resource/Kategorie:Taxonomie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:分類学"
"http://de.dbpedia.org/resource/Kategorie:Taxonomie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Taxonomia"
"http://de.dbpedia.org/resource/Kategorie:Taxonomie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6511731"
"http://de.dbpedia.org/resource/Kategorie:Taxonomie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6511731"
"http://de.dbpedia.org/resource/Kategorie:Taxonomie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Tassonomia"
"http://de.dbpedia.org/resource/Kategorie:Taxonomie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Taxonomía"
"http://de.dbpedia.org/resource/Kategorie:Taxonomie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Taxinomie"
"http://de.dbpedia.org/resource/Kategorie:Taxonomie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ταξινομία"
"http://de.dbpedia.org/resource/Kategorie:Taxonomie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Taxonomia"
"http://de.dbpedia.org/resource/Kategorie:Taxonomie","http://www.w3.org/2004/02/skos/core#prefLabel","Taxonomie"
"http://de.dbpedia.org/resource/Kategorie:Taxonomie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biologie_nach_Disziplin"
"http://de.dbpedia.org/resource/Kategorie:Taxonomie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Klassifikation"
"http://de.dbpedia.org/resource/Kategorie:Taxonomie","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Lebewesen"
"http://de.dbpedia.org/resource/Kategorie:Taxonomie","http://dbpedia.org/ontology/wikiPageID",241407
"http://de.dbpedia.org/resource/Kategorie:Taxonomie","http://dbpedia.org/ontology/wikiPageRevisionID",153721584
"http://de.dbpedia.org/resource/Kategorie:Taxonomie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Taxonomie?oldid=153721584"
"http://de.dbpedia.org/resource/Kategorie:Veraltetes_Taxon_(Virologie)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Kladistik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Klasse_(Biologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Merkmal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Monotypisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Nomenklatur_(Biologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Ordnung_(Biologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
