"subject","predicate","object"
"http://de.dbpedia.org/resource/Cappeln_(Oldenburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Cappeln_(Oldenburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Cappeln_(Oldenburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Cappeln_(Oldenburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Cappeln_(Oldenburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Cappeln_(Oldenburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Cappeln_(Oldenburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Cappeln_(Oldenburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Cappeln_(Oldenburg)","http://www.w3.org/2000/01/rdf-schema#label","Cappeln (Oldenburg)"
"http://de.dbpedia.org/resource/Cappeln_(Oldenburg)","http://www.w3.org/2000/01/rdf-schema#comment","Cappeln (Oldenburg) ist eine Einheitsgemeinde im Landkreis Cloppenburg im sogenannten Oldenburger Münsterland in Niedersachsen."
"http://de.dbpedia.org/resource/Cappeln_(Oldenburg)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q559556"
"http://de.dbpedia.org/resource/Cappeln_(Oldenburg)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cappeln"
"http://de.dbpedia.org/resource/Cappeln_(Oldenburg)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cappeln_(Oldenburg)"
"http://de.dbpedia.org/resource/Cappeln_(Oldenburg)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cappeln_(Oldenburg)"
"http://de.dbpedia.org/resource/Cappeln_(Oldenburg)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cappeln_(Oldenburg)"
"http://de.dbpedia.org/resource/Cappeln_(Oldenburg)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cappeln"
"http://de.dbpedia.org/resource/Cappeln_(Oldenburg)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/235007251"
"http://de.dbpedia.org/resource/Cappeln_(Oldenburg)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cappeln"
"http://de.dbpedia.org/resource/Cappeln_(Oldenburg)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c45d4"
"http://de.dbpedia.org/resource/Cappeln_(Oldenburg)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cappeln_(Oldenburg)"
"http://de.dbpedia.org/resource/Cappeln_(Oldenburg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q559556"
"http://de.dbpedia.org/resource/Cappeln_(Oldenburg)","http://www.georss.org/georss/point","52.812222222222225 8.114444444444445"
"http://de.dbpedia.org/resource/Cappeln_(Oldenburg)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.8122
"http://de.dbpedia.org/resource/Cappeln_(Oldenburg)","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.11444
"http://de.dbpedia.org/resource/Cappeln_(Oldenburg)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_cappeln.png"
"http://de.dbpedia.org/resource/Cappeln_(Oldenburg)","http://xmlns.com/foaf/0.1/homepage","http://www.cappeln.de//"
"http://de.dbpedia.org/resource/Cappeln_(Oldenburg)","http://xmlns.com/foaf/0.1/homepage","http://www.cappeln.de/"
"http://de.dbpedia.org/resource/Cappeln_(Oldenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cappeln_(Oldenburg)"
"http://de.dbpedia.org/resource/Cappeln_(Oldenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oldenburger_Münsterland"
"http://de.dbpedia.org/resource/Cappeln_(Oldenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Cloppenburg"
"http://de.dbpedia.org/resource/Cappeln_(Oldenburg)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cappeln_(Oldenburg)"
"http://de.dbpedia.org/resource/Cappeln_(Oldenburg)","http://dbpedia.org/ontology/wikiPageID",232190
"http://de.dbpedia.org/resource/Cappeln_(Oldenburg)","http://dbpedia.org/ontology/wikiPageRevisionID",157303676
"http://de.dbpedia.org/resource/Cappeln_(Oldenburg)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cappeln.de/"
"http://de.dbpedia.org/resource/Cappeln_(Oldenburg)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ahnenforschung-buenger.de/cappeln.htm"
"http://de.dbpedia.org/resource/Cappeln_(Oldenburg)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cappeln.de"
"http://de.dbpedia.org/resource/Cappeln_(Oldenburg)","http://de.dbpedia.org/property/breitengrad",52.8122
"http://de.dbpedia.org/resource/Cappeln_(Oldenburg)","http://de.dbpedia.org/property/bürgermeister","Marcus Brinkmann"
"http://de.dbpedia.org/resource/Cappeln_(Oldenburg)","http://de.dbpedia.org/property/gliederung",9
"http://de.dbpedia.org/resource/Cappeln_(Oldenburg)","http://de.dbpedia.org/property/lageplan","Cappeln_in_CLP.svg"
"http://de.dbpedia.org/resource/Cappeln_(Oldenburg)","http://de.dbpedia.org/property/längengrad",8.11444
"http://de.dbpedia.org/resource/Cappeln_(Oldenburg)","http://de.dbpedia.org/property/partei","Einzelbewerber"
"http://de.dbpedia.org/resource/Cappeln_(Oldenburg)","http://de.dbpedia.org/property/straße","Am Markt 3"
"http://de.dbpedia.org/resource/Cappeln_(Oldenburg)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Cappeln_(Oldenburg)","http://de.dbpedia.org/property/wappen","Wappen cappeln.png"
"http://de.dbpedia.org/resource/Cappeln_(Oldenburg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cappeln_(Oldenburg)?oldid=157303676"
"http://de.dbpedia.org/resource/Cappeln_(Oldenburg)","http://dbpedia.org/ontology/abstract","Cappeln (Oldenburg) ist eine Einheitsgemeinde im Landkreis Cloppenburg im sogenannten Oldenburger Münsterland in Niedersachsen."
"http://de.dbpedia.org/resource/Cappeln_(Oldenburg)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Cloppenburg"
"http://de.dbpedia.org/resource/Cappeln_(Oldenburg)","http://dbpedia.org/ontology/areaCode","04478"
"http://de.dbpedia.org/resource/Cappeln_(Oldenburg)","http://dbpedia.org/ontology/elevation",46.0
"http://de.dbpedia.org/resource/Cappeln_(Oldenburg)","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Niedersachsen"
"http://de.dbpedia.org/resource/Cappeln_(Oldenburg)","http://dbpedia.org/ontology/individualisedGnd","4009450-9"
"http://de.dbpedia.org/resource/Cappeln_(Oldenburg)","http://dbpedia.org/ontology/municipalityCode","03453003"
"http://de.dbpedia.org/resource/Cappeln_(Oldenburg)","http://dbpedia.org/ontology/postalCode","49692"
"http://de.dbpedia.org/resource/Cappeln_(Oldenburg)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_cappeln.png?width=300"
"http://de.dbpedia.org/resource/Cappeln_(Oldenburg)","http://dbpedia.org/ontology/viafId","235007251"
"http://de.dbpedia.org/resource/Sevelten","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Cappeln_(Oldenburg)"
"http://de.dbpedia.org/resource/Hermann_Kokenge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cappeln_(Oldenburg)"
"http://de.dbpedia.org/resource/Leo_Reinke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cappeln_(Oldenburg)"
"http://de.dbpedia.org/resource/Maria_Brand","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cappeln_(Oldenburg)"
"http://de.dbpedia.org/resource/Volksbank_Essen-Cappeln","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Cappeln_(Oldenburg)"
"http://de.dbpedia.org/resource/Quatmannsburg","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Cappeln_(Oldenburg)"
"http://de.dbpedia.org/resource/Cappeln","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cappeln_(Oldenburg)"
"http://de.dbpedia.org/resource/Cappeln_(Oldb)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cappeln_(Oldenburg)"
"http://de.dbpedia.org/resource/Darrenkamp","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cappeln_(Oldenburg)"
"http://de.dbpedia.org/resource/Elsten","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cappeln_(Oldenburg)"
"http://de.dbpedia.org/resource/Mintewede","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cappeln_(Oldenburg)"
"http://de.dbpedia.org/resource/Schwichteler","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cappeln_(Oldenburg)"
"http://de.dbpedia.org/resource/Tegelrieden","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cappeln_(Oldenburg)"
"http://de.dbpedia.org/resource/Tenstedt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cappeln_(Oldenburg)"
"http://de.dbpedia.org/resource/Cappel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cappeln_(Oldenburg)"
