"subject","predicate","object"
"http://de.dbpedia.org/resource/Jean_Stone_Willans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jean_Stone_Willans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jean_Stone_Willans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jean_Stone_Willans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jean_Stone_Willans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jean_Stone_Willans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jean_Stone_Willans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jean_Stone_Willans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jean_Stone_Willans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jean_Stone_Willans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jean_Stone_Willans","http://www.w3.org/2000/01/rdf-schema#label","Jean Stone Willans"
"http://de.dbpedia.org/resource/Jean_Stone_Willans","http://www.w3.org/2000/01/rdf-schema#comment","Jean Stone Willans (* 1924) war eine prägende Persönlichkeit der charismatischen Bewegung in den Vereinigten Staaten und ein Gründer der Blessed Trinity Society."
"http://de.dbpedia.org/resource/Jean_Stone_Willans","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1685837"
"http://de.dbpedia.org/resource/Jean_Stone_Willans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1685837"
"http://de.dbpedia.org/resource/Jean_Stone_Willans","http://xmlns.com/foaf/0.1/name","Jean Stone Willans"
"http://de.dbpedia.org/resource/Jean_Stone_Willans","http://xmlns.com/foaf/0.1/name","Willans, Jean Stone"
"http://de.dbpedia.org/resource/Jean_Stone_Willans","http://purl.org/dc/elements/1.1/description","prägende Persönlichkeit der Charismatischen Bewegung"
"http://de.dbpedia.org/resource/Jean_Stone_Willans","http://xmlns.com/foaf/0.1/givenName","Jean Stone"
"http://de.dbpedia.org/resource/Jean_Stone_Willans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Jean_Stone_Willans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geistlicher_der_Pfingstbewegung"
"http://de.dbpedia.org/resource/Jean_Stone_Willans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Jean_Stone_Willans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Jean_Stone_Willans","http://xmlns.com/foaf/0.1/surname","Willans"
"http://de.dbpedia.org/resource/Jean_Stone_Willans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jean_Stone_Willans"
"http://de.dbpedia.org/resource/Jean_Stone_Willans","http://dbpedia.org/ontology/birthDate","1924"
"http://de.dbpedia.org/resource/Jean_Stone_Willans","http://dbpedia.org/ontology/wikiPageID",6794160
"http://de.dbpedia.org/resource/Jean_Stone_Willans","http://dbpedia.org/ontology/wikiPageRevisionID",158474554
"http://de.dbpedia.org/resource/Jean_Stone_Willans","http://de.dbpedia.org/property/geburtsdatum",1924
"http://de.dbpedia.org/resource/Jean_Stone_Willans","http://de.dbpedia.org/property/kurzbeschreibung","prägende Persönlichkeit der Charismatischen Bewegung"
"http://de.dbpedia.org/resource/Jean_Stone_Willans","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jean_Stone_Willans?oldid=158474554"
"http://de.dbpedia.org/resource/Jean_Stone_Willans","http://dbpedia.org/ontology/abstract","Jean Stone Willans (* 1924) war eine prägende Persönlichkeit der charismatischen Bewegung in den Vereinigten Staaten und ein Gründer der Blessed Trinity Society."
"http://de.dbpedia.org/resource/Willans","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Jean_Stone_Willans"
"http://de.wikipedia.org/wiki/Jean_Stone_Willans","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jean_Stone_Willans"
