"subject","predicate","object"
"http://de.dbpedia.org/resource/Stufenrain","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Feldrain"
"http://de.dbpedia.org/resource/Rain","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Feldrain"
"http://de.dbpedia.org/resource/Feldrain","http://www.w3.org/2000/01/rdf-schema#label","Feldrain"
"http://de.dbpedia.org/resource/Feldrain","http://www.w3.org/2000/01/rdf-schema#comment","Feldrain ist ein alter deutscher Begriff für den Randstreifen eines Feldes (die Flurgrenze) sowie für den Übergang zwischen einer Feldterrasse zur nächsten (Stufenrain). Ein Rain ist ein meist grasbewachsener Grenzstreifen zwischen zwei Äckern oder Fluren. Althochdeutsch -rein ist nur in Zusammensetzungen belegt. Bildungen mit der Endsilbe -rain sind verbreitete Flurnamen."
"http://de.dbpedia.org/resource/Feldrain","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1402801"
"http://de.dbpedia.org/resource/Feldrain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1402801"
"http://de.dbpedia.org/resource/Feldrain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Feldrain_001.JPG"
"http://de.dbpedia.org/resource/Feldrain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grundbau"
"http://de.dbpedia.org/resource/Feldrain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grenze"
"http://de.dbpedia.org/resource/Feldrain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotoptyp"
"http://de.dbpedia.org/resource/Feldrain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldwirtschaft"
"http://de.dbpedia.org/resource/Feldrain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Feldrain"
"http://de.dbpedia.org/resource/Feldrain","http://dbpedia.org/ontology/wikiPageID",4430872
"http://de.dbpedia.org/resource/Feldrain","http://dbpedia.org/ontology/wikiPageRevisionID",152793771
"http://de.dbpedia.org/resource/Feldrain","http://de.dbpedia.org/property/autor","Manfred Becher"
"http://de.dbpedia.org/resource/Feldrain","http://de.dbpedia.org/property/titel","Feldrandhecke selbst anlegen"
"http://de.dbpedia.org/resource/Feldrain","http://de.dbpedia.org/property/url","http://umwelt.cms4people.de/43.html"
"http://de.dbpedia.org/resource/Feldrain","http://de.dbpedia.org/property/werk","Was man selbst für den Umweltschutz tun kann"
"http://de.dbpedia.org/resource/Feldrain","http://de.dbpedia.org/property/zugriff",2014-07-26
"http://de.dbpedia.org/resource/Feldrain","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Feldrain?oldid=152793771"
"http://de.dbpedia.org/resource/Feldrain","http://dbpedia.org/ontology/abstract","Feldrain ist ein alter deutscher Begriff für den Randstreifen eines Feldes (die Flurgrenze) sowie für den Übergang zwischen einer Feldterrasse zur nächsten (Stufenrain). Ein Rain ist ein meist grasbewachsener Grenzstreifen zwischen zwei Äckern oder Fluren. Die Feldraine wurden früher per Hand gemäht oder mit Vieh abgehütet. Heutzutage sind sie nicht selten mit Hecken und Büschen bewachsen. Auf diese Weise sind sie vor Erosion geschützt. Sie sind ein Lebensraum für Vögel und Kleinlebewesen und gehören ökologisch gesehen zu den Saumbiotopen. Wie alle diese schmalen und damit nicht sonderlich auffälligen Grenzflächen sind sie gefährdet durch Unterpflügen, Herbizideinsatz und den völligen Wegfall durch Flurbereinigungen. Althochdeutsch -rein ist nur in Zusammensetzungen belegt. Bildungen mit der Endsilbe -rain sind verbreitete Flurnamen."
"http://de.dbpedia.org/resource/Feldrain","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Feldrain_001.JPG?width=300"
"http://de.dbpedia.org/resource/Ackerrand","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Feldrain"
"http://de.wikipedia.org/wiki/Feldrain","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Feldrain"
