"subject","predicate","object"
"http://de.dbpedia.org/resource/KI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kikuyu_(Sprache)"
"http://de.dbpedia.org/resource/Kikuyu_(Sprache)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kikuyu_(Sprache)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://de.dbpedia.org/resource/Kikuyu_(Sprache)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://de.dbpedia.org/resource/Kikuyu_(Sprache)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://de.dbpedia.org/resource/Kikuyu_(Sprache)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34770"
"http://de.dbpedia.org/resource/Kikuyu_(Sprache)","http://www.w3.org/2000/01/rdf-schema#label","Kikuyu (Sprache)"
"http://de.dbpedia.org/resource/Kikuyu_(Sprache)","http://www.w3.org/2000/01/rdf-schema#comment","Kikuyu (Eigenbezeichnung: Gĩkũyũ, Aussprache: [ɣekojo]) ist eine in Kenia weitverbreitete Bantusprache, die von etwa 5,5 Mio. Menschen gesprochen wird. Gikuyu wird im Gebiet zwischen Nyeri und Nairobi gesprochen. Kikuyu ist eine der fünf Sprachen der Thagichu, die im Gebiet von Kenia bis Tansania gesprochen werden. Die Kikuyu-Sprache umfasst mehrere Dialekte, die wechselseitig verständlich sind, darunter Ndia, Süd-Kikuyu, Mathira, Gichugu und Nord-Kikuyu. Die Kikuyu-Sprache weist im Wortschatz große Ähnlichkeiten mit dem Embu und Kamba auf, die zur selben Guthrie-Gruppe E20 gehören. Der Schriftsteller und Anwärter auf den Nobelpreis für Literatur Ngũgĩ wa Thiong’o schreibt seine Romane auf Gikuyu."
"http://de.dbpedia.org/resource/Kikuyu_(Sprache)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_kikuyu"
"http://de.dbpedia.org/resource/Kikuyu_(Sprache)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kikujština"
"http://de.dbpedia.org/resource/Kikuyu_(Sprache)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Język_kikuju"
"http://de.dbpedia.org/resource/Kikuyu_(Sprache)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Língua_kikuyu"
"http://de.dbpedia.org/resource/Kikuyu_(Sprache)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kikuyu_(langue)"
"http://de.dbpedia.org/resource/Kikuyu_(Sprache)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gikuyu_(taal)"
"http://de.dbpedia.org/resource/Kikuyu_(Sprache)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q33587"
"http://de.dbpedia.org/resource/Kikuyu_(Sprache)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0421ww"
"http://de.dbpedia.org/resource/Kikuyu_(Sprache)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キクユ語"
"http://de.dbpedia.org/resource/Kikuyu_(Sprache)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kikuyu_language"
"http://de.dbpedia.org/resource/Kikuyu_(Sprache)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q33587"
"http://de.dbpedia.org/resource/Kikuyu_(Sprache)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lingua_gikuyu"
"http://de.dbpedia.org/resource/Kikuyu_(Sprache)","http://xmlns.com/foaf/0.1/name","Kikuyu"
"http://de.dbpedia.org/resource/Kikuyu_(Sprache)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Einzelsprache"
"http://de.dbpedia.org/resource/Kikuyu_(Sprache)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bantusprachen"
"http://de.dbpedia.org/resource/Kikuyu_(Sprache)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kikuyu_(Sprache)"
"http://de.dbpedia.org/resource/Kikuyu_(Sprache)","http://dbpedia.org/ontology/wikiPageID",31339
"http://de.dbpedia.org/resource/Kikuyu_(Sprache)","http://dbpedia.org/ontology/wikiPageRevisionID",116725095
"http://de.dbpedia.org/resource/Kikuyu_(Sprache)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lang.nalrc.wisc.edu/nalrc/resources/press/brochures/kikuyu.pdf"
"http://de.dbpedia.org/resource/Kikuyu_(Sprache)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.language-museum.com/encyclopedia/g/gikuyu.php"
"http://de.dbpedia.org/resource/Kikuyu_(Sprache)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/show_language.asp?code=kik"
"http://de.dbpedia.org/resource/Kikuyu_(Sprache)","http://de.dbpedia.org/property/amtssprache","-"
"http://de.dbpedia.org/resource/Kikuyu_(Sprache)","http://de.dbpedia.org/property/ksprache","Kikuyu"
