"subject","predicate","object"
"http://de.dbpedia.org/resource/Jacques_Coursil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Martinique)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Martinique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Martinique)","http://www.w3.org/2000/01/rdf-schema#label","Hochschullehrer (Martinique)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Martinique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8974938"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Martinique)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8974938"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Martinique)","http://www.w3.org/2004/02/skos/core#prefLabel","Hochschullehrer (Martinique)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Martinique)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Martinique)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Martinique)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Martinique)","http://dbpedia.org/ontology/wikiPageID",6756222
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Martinique)","http://dbpedia.org/ontology/wikiPageRevisionID",99572794
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Martinique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hochschullehrer_(Martinique)?oldid=99572794"
