"subject","predicate","object"
"http://de.dbpedia.org/resource/Partit_Occitan","http://www.w3.org/2000/01/rdf-schema#label","Partit Occitan"
"http://de.dbpedia.org/resource/Partit_Occitan","http://www.w3.org/2000/01/rdf-schema#comment","Der Partit Occitan ist eine Partei in Frankreich, die 1987 in Toulouse gegründet wurde und sich als links, ökologisch und regionalistisch versteht. Auch wenn der Partit Occitan nicht im Parlament vertreten ist, gehört er zu den größten Regionalparteien des Landes. Die Region, die sie vertritt, ist Okzitanien, eine Sprachregion, die knapp der Südhälfte Frankreichs entspricht und deren größte Städte Marseille und Toulouse sind. Eine Stadt, in der der Partit Occitan zumindest marginal an Bedeutung gewinnen konnte, ist Bordeaux.Die Partei ist Mitglied der Europäischen Freien Allianz"
"http://de.dbpedia.org/resource/Partit_Occitan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1539236"
"http://de.dbpedia.org/resource/Partit_Occitan","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Partit_Occitan"
"http://de.dbpedia.org/resource/Partit_Occitan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1539236"
"http://de.dbpedia.org/resource/Partit_Occitan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060qg_"
"http://de.dbpedia.org/resource/Partit_Occitan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partit_Occitan"
"http://de.dbpedia.org/resource/Partit_Occitan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Occitan_Party"
"http://de.dbpedia.org/resource/Partit_Occitan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Partit_occitan"
"http://de.dbpedia.org/resource/Partit_Occitan","http://xmlns.com/foaf/0.1/homepage","http://partitoccitan.org/"
"http://de.dbpedia.org/resource/Partit_Occitan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regionalpartei"
"http://de.dbpedia.org/resource/Partit_Occitan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Okzitanien"
"http://de.dbpedia.org/resource/Partit_Occitan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französische_Partei"
"http://de.dbpedia.org/resource/Partit_Occitan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1987"
"http://de.dbpedia.org/resource/Partit_Occitan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Partit_Occitan"
"http://de.dbpedia.org/resource/Partit_Occitan","http://dbpedia.org/ontology/wikiPageID",476806
"http://de.dbpedia.org/resource/Partit_Occitan","http://dbpedia.org/ontology/wikiPageRevisionID",149038046
"http://de.dbpedia.org/resource/Partit_Occitan","http://dbpedia.org/ontology/wikiPageExternalLink","http://partitoccitan.org/"
"http://de.dbpedia.org/resource/Partit_Occitan","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Partit_Occitan?oldid=149038046"
"http://de.dbpedia.org/resource/Partit_Occitan","http://dbpedia.org/ontology/abstract","Der Partit Occitan ist eine Partei in Frankreich, die 1987 in Toulouse gegründet wurde und sich als links, ökologisch und regionalistisch versteht. Auch wenn der Partit Occitan nicht im Parlament vertreten ist, gehört er zu den größten Regionalparteien des Landes. Die Region, die sie vertritt, ist Okzitanien, eine Sprachregion, die knapp der Südhälfte Frankreichs entspricht und deren größte Städte Marseille und Toulouse sind. Eine Stadt, in der der Partit Occitan zumindest marginal an Bedeutung gewinnen konnte, ist Bordeaux.Die Partei ist Mitglied der Europäischen Freien Allianz"
"http://de.wikipedia.org/wiki/Partit_Occitan","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Partit_Occitan"
