"subject","predicate","object"
"http://de.dbpedia.org/resource/Henry_Le_Chatelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Henry_Le_Chatelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Henry_Le_Chatelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Henry_Le_Chatelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Henry_Le_Chatelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Henry_Le_Chatelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Henry_Le_Chatelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Henry_Le_Chatelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Henry_Le_Chatelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Henry_Le_Chatelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Henry_Le_Chatelier","http://www.w3.org/2000/01/rdf-schema#label","Henry Le Chatelier"
"http://de.dbpedia.org/resource/Henry_Le_Chatelier","http://www.w3.org/2000/01/rdf-schema#comment","Henry Louis Le Chatelier (* 8. Oktober 1850 in Paris; † 17. Juni 1936 in Miribel-les-Èchelles, Département Isère) war ein französischer Chemiker, Metallurge und Physiker, der wichtige Beiträge zur Thermodynamik lieferte."
"http://de.dbpedia.org/resource/Henry_Le_Chatelier","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Henry_Le_Chatelier"
"http://de.dbpedia.org/resource/Henry_Le_Chatelier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Henry_Le_Châtelier"
"http://de.dbpedia.org/resource/Henry_Le_Chatelier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Henri_Le_Châtelier"
"http://de.dbpedia.org/resource/Henry_Le_Chatelier","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Henri_Louis_Le_Chatelier"
"http://de.dbpedia.org/resource/Henry_Le_Chatelier","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Henry_Le_Chatelier"
"http://de.dbpedia.org/resource/Henry_Le_Chatelier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henry_Louis_Le_Châtelier"
"http://de.dbpedia.org/resource/Henry_Le_Chatelier","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Henry_Le_Chatelier"
