"subject","predicate","object"
"http://de.wikipedia.org/wiki/Journal_of_the_ACM","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Journal_of_the_ACM"
"http://de.dbpedia.org/resource/JACM","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Journal_of_the_ACM"
"http://de.dbpedia.org/resource/Journal_of_the_ACM","http://www.w3.org/2000/01/rdf-schema#label","Journal of the ACM"
"http://de.dbpedia.org/resource/Journal_of_the_ACM","http://www.w3.org/2000/01/rdf-schema#comment","Das Journal of the ACM (kurz JACM) ist eine wissenschaftliche Fachzeitschrift, die sechsmal jährlich von der Association for Computing Machinery (ACM) herausgegeben wird. Sie deckt weite Teile der Informatik ab. Derzeitiger Chefredaktor ist Victor Vianu, ein Professor an der University of California, San Diego. Die Zeitschrift wurde erstmals im Jahr 1954 herausgegeben und ist neben Communications of the ACM eine der Hauptpublikationen der ACM. Die veröffentlichten Artikel unterlaufen einem Peer-Review. Im Jahr 2006 betrug der Impact Factor 2,917."
"http://de.dbpedia.org/resource/Journal_of_the_ACM","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Journal_of_the_ACM"
"http://de.dbpedia.org/resource/Journal_of_the_ACM","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Journal_of_the_ACM"
"http://de.dbpedia.org/resource/Journal_of_the_ACM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1709878"
"http://de.dbpedia.org/resource/Journal_of_the_ACM","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Journal_of_the_ACM"
"http://de.dbpedia.org/resource/Journal_of_the_ACM","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073p8z"
"http://de.dbpedia.org/resource/Journal_of_the_ACM","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Journal_of_the_ACM"
"http://de.dbpedia.org/resource/Journal_of_the_ACM","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1709878"
"http://de.dbpedia.org/resource/Journal_of_the_ACM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Journal_of_the_ACM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitschrift_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Journal_of_the_ACM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Informatikzeitschrift"
"http://de.dbpedia.org/resource/Journal_of_the_ACM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1954"
"http://de.dbpedia.org/resource/Journal_of_the_ACM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Zeitschrift"
"http://de.dbpedia.org/resource/Journal_of_the_ACM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Journal_of_the_ACM"
"http://de.dbpedia.org/resource/Journal_of_the_ACM","http://dbpedia.org/ontology/wikiPageID",3850969
"http://de.dbpedia.org/resource/Journal_of_the_ACM","http://dbpedia.org/ontology/wikiPageRevisionID",139921303
"http://de.dbpedia.org/resource/Journal_of_the_ACM","http://dbpedia.org/ontology/wikiPageExternalLink","http://jacm.acm.org/"
"http://de.dbpedia.org/resource/Journal_of_the_ACM","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Journal_of_the_ACM?oldid=139921303"
"http://de.dbpedia.org/resource/Journal_of_the_ACM","http://dbpedia.org/ontology/abstract","Das Journal of the ACM (kurz JACM) ist eine wissenschaftliche Fachzeitschrift, die sechsmal jährlich von der Association for Computing Machinery (ACM) herausgegeben wird. Sie deckt weite Teile der Informatik ab. Derzeitiger Chefredaktor ist Victor Vianu, ein Professor an der University of California, San Diego. Die Zeitschrift wurde erstmals im Jahr 1954 herausgegeben und ist neben Communications of the ACM eine der Hauptpublikationen der ACM. Die veröffentlichten Artikel unterlaufen einem Peer-Review. Im Jahr 2006 betrug der Impact Factor 2,917."
