"subject","predicate","object"
"http://de.dbpedia.org/resource/Musweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Musweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Musweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Musweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Musweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Musweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Musweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Musweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Musweiler","http://www.w3.org/2000/01/rdf-schema#label","Musweiler"
"http://de.dbpedia.org/resource/Musweiler","http://www.w3.org/2000/01/rdf-schema#comment","Musweiler ist eine Ortsgemeinde im Landkreis Bernkastel-Wittlich in Rheinland-Pfalz. Sie gehört der Verbandsgemeinde Wittlich-Land an."
"http://de.dbpedia.org/resource/Musweiler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q656121"
"http://de.dbpedia.org/resource/Musweiler","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Musweiler"
"http://de.dbpedia.org/resource/Musweiler","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Musweiler"
"http://de.dbpedia.org/resource/Musweiler","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Musweiler"
"http://de.dbpedia.org/resource/Musweiler","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Musweiler"
"http://de.dbpedia.org/resource/Musweiler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rs360"
"http://de.dbpedia.org/resource/Musweiler","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Musweiler"
"http://de.dbpedia.org/resource/Musweiler","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Musweiler"
"http://de.dbpedia.org/resource/Musweiler","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Musweiler"
"http://de.dbpedia.org/resource/Musweiler","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q656121"
"http://de.dbpedia.org/resource/Musweiler","http://www.georss.org/georss/point","50.01 6.802222222222222"
"http://de.dbpedia.org/resource/Musweiler","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.01
"http://de.dbpedia.org/resource/Musweiler","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.80222
"http://de.dbpedia.org/resource/Musweiler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Musweiler.png"
"http://de.dbpedia.org/resource/Musweiler","http://xmlns.com/foaf/0.1/homepage","http://www.vg-wittlich-land.de/"
"http://de.dbpedia.org/resource/Musweiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Bernkastel-Wittlich"
"http://de.dbpedia.org/resource/Musweiler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Musweiler"
"http://de.dbpedia.org/resource/Musweiler","http://dbpedia.org/ontology/wikiPageID",277529
"http://de.dbpedia.org/resource/Musweiler","http://dbpedia.org/ontology/wikiPageRevisionID",157595036
