"subject","predicate","object"
"http://de.dbpedia.org/resource/Otto_Kern_(Philologe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Otto_Kern_(Philologe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Otto_Kern_(Philologe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Otto_Kern_(Philologe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Otto_Kern_(Philologe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Otto_Kern_(Philologe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Otto_Kern_(Philologe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Otto_Kern_(Philologe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Otto_Kern_(Philologe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Otto_Kern_(Philologe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Otto_Kern_(Philologe)","http://www.w3.org/2000/01/rdf-schema#label","Otto Kern (Philologe)"
"http://de.dbpedia.org/resource/Otto_Kern_(Philologe)","http://www.w3.org/2000/01/rdf-schema#comment","Otto Ferdinand Georg Kern (* 14. Februar 1863 in Schulpforte; † 31. Januar 1942 in Halle (Saale)) war ein deutscher Klassischer Philologe und Archäologe. Kern forschte vor allem zur griechischen Religion (speziell zur Orphik) sowie zur antiken Stadt Magnesia am Mäander und beschäftigte sich später auch mit der Geschichte der Altertumswissenschaften. Seit 1907 war er Professor an der Universität Halle-Wittenberg, deren Rektor er 1915/16 wurde."
"http://de.dbpedia.org/resource/Otto_Kern_(Philologe)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08n9z8"
"http://de.dbpedia.org/resource/Otto_Kern_(Philologe)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Otto_Kern"
"http://de.dbpedia.org/resource/Otto_Kern_(Philologe)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q111045"
"http://de.dbpedia.org/resource/Otto_Kern_(Philologe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111045"
"http://de.dbpedia.org/resource/Otto_Kern_(Philologe)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/109608267"
"http://de.dbpedia.org/resource/Otto_Kern_(Philologe)","http://xmlns.com/foaf/0.1/name","Kern, Otto"
"http://de.dbpedia.org/resource/Otto_Kern_(Philologe)","http://xmlns.com/foaf/0.1/name","Otto Kern"
"http://de.dbpedia.org/resource/Otto_Kern_(Philologe)","http://xmlns.com/foaf/0.1/nick","Kern, Otto Ferdinand Georg"
"http://de.dbpedia.org/resource/Otto_Kern_(Philologe)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Otto_Kern_by_Paul_Moennich.jpg"
