"subject","predicate","object"
"http://de.dbpedia.org/resource/Lieder_(Lied)","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Tobias_Kuhn"
"http://de.dbpedia.org/resource/Lieder_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Tobias_Kuhn"
"http://de.dbpedia.org/resource/Von_einem,_der_auszog,_das_Fürchten_zu_lernen_(2014)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Tobias_Kuhn"
"http://de.dbpedia.org/resource/Miles_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Tobias_Kuhn"
"http://de.dbpedia.org/resource/Monta_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Tobias_Kuhn"
"http://de.dbpedia.org/resource/Heureka_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Tobias_Kuhn"
"http://de.dbpedia.org/resource/MTV_Unplugged_in_New_York_(Sportfreunde-Stiller-Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Tobias_Kuhn"
"http://de.dbpedia.org/resource/Rock_It!","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Tobias_Kuhn"
"http://de.dbpedia.org/resource/Ballast_der_Republik","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Tobias_Kuhn"
"http://de.dbpedia.org/resource/Tobias_Kuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Tobias_Kuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Tobias_Kuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
