"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Australien_und_Ozeanien_nach_Insel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Australien_und_Ozeanien_nach_Insel","http://www.w3.org/2000/01/rdf-schema#label","Australien und Ozeanien nach Insel"
"http://de.dbpedia.org/resource/Kategorie:Australien_und_Ozeanien_nach_Insel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8883428"
"http://de.dbpedia.org/resource/Kategorie:Australien_und_Ozeanien_nach_Insel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8883428"
"http://de.dbpedia.org/resource/Kategorie:Australien_und_Ozeanien_nach_Insel","http://www.w3.org/2004/02/skos/core#prefLabel","Australien und Ozeanien nach Insel"
"http://de.dbpedia.org/resource/Kategorie:Australien_und_Ozeanien_nach_Insel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Australien_und_Ozeanien_nach_Insel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien_und_Ozeanien"
"http://de.dbpedia.org/resource/Kategorie:Australien_und_Ozeanien_nach_Insel","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Staat_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Australien_und_Ozeanien_nach_Insel","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Insel_als_Thema_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Australien_und_Ozeanien_nach_Insel","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Insel_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Australien_und_Ozeanien_nach_Insel","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Australien_und_Ozeanien_nach_Inselgruppe"
"http://de.dbpedia.org/resource/Kategorie:Australien_und_Ozeanien_nach_Insel","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Kontinent_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Australien_und_Ozeanien_nach_Insel","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Insel_(Australien_und_Ozeanien)"
"http://de.dbpedia.org/resource/Kategorie:Australien_und_Ozeanien_nach_Insel","http://dbpedia.org/ontology/wikiPageID",4114289
"http://de.dbpedia.org/resource/Kategorie:Australien_und_Ozeanien_nach_Insel","http://dbpedia.org/ontology/wikiPageRevisionID",65070594
"http://de.dbpedia.org/resource/Kategorie:Australien_und_Ozeanien_nach_Insel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Australien_und_Ozeanien_nach_Insel?oldid=65070594"
"http://de.dbpedia.org/resource/Kategorie:Australien_und_Ozeanien_nach_Inselgruppe","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Australien_und_Ozeanien_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Guadalcanal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien_und_Ozeanien_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Guam","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien_und_Ozeanien_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Hawaii_(Insel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien_und_Ozeanien_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Nauru","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien_und_Ozeanien_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Neuguinea","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien_und_Ozeanien_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Niue","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien_und_Ozeanien_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Osterinsel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien_und_Ozeanien_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Oʻahu","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien_und_Ozeanien_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Tasmanien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien_und_Ozeanien_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Weihnachtsinsel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien_und_Ozeanien_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Lord-Howe-Insel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien_und_Ozeanien_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Neubritannien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien_und_Ozeanien_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Norfolkinsel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien_und_Ozeanien_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Tahiti","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien_und_Ozeanien_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Bougainville","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien_und_Ozeanien_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Fraser_Island","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien_und_Ozeanien_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Neuirland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien_und_Ozeanien_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Kauaʻi","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien_und_Ozeanien_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Rarotonga","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien_und_Ozeanien_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Stewart_Island","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien_und_Ozeanien_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Maui","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien_und_Ozeanien_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Molokaʻi","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien_und_Ozeanien_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Lānaʻi","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien_und_Ozeanien_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Viti_Levu","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien_und_Ozeanien_nach_Insel"
