"subject","predicate","object"
"http://de.dbpedia.org/resource/Kirchenburg_Berka","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Berka/Werra"
"http://de.dbpedia.org/resource/Berka/Werra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Berka/Werra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Berka/Werra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Berka/Werra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Berka/Werra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Berka/Werra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Berka/Werra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Berka/Werra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Berka/Werra","http://www.w3.org/2000/01/rdf-schema#label","Berka/Werra"
"http://de.dbpedia.org/resource/Berka/Werra","http://www.w3.org/2000/01/rdf-schema#comment","Berka/Werra ist eine Landstadt im Wartburgkreis in Thüringen, unmittelbar an der Landesgrenze zu Hessen gelegen. Die nächstgrößeren Städte liegen jeweils in etwa 25 km Entfernung: Eisenach in östlicher Richtung, Bad Hersfeld in westlicher Richtung und die Kreisstadt Bad Salzungen in südöstlicher Richtung.Berka ist Sitz der Verwaltungsgemeinschaft Berka/Werra."
"http://de.dbpedia.org/resource/Berka/Werra","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Berka/Werra"
"http://de.dbpedia.org/resource/Berka/Werra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Berka/Werra"
"http://de.dbpedia.org/resource/Berka/Werra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f8nz5"
"http://de.dbpedia.org/resource/Berka/Werra","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Berka/Werra"
