"subject","predicate","object"
"http://de.wikipedia.org/wiki/Parole_der_Woche","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Parole_der_Woche"
"http://de.dbpedia.org/resource/Parole_der_Woche","http://www.w3.org/2000/01/rdf-schema#label","Parole der Woche"
"http://de.dbpedia.org/resource/Parole_der_Woche","http://www.w3.org/2000/01/rdf-schema#comment","Die Parole der Woche war eine Wandzeitung der Reichspropagandaleitung der NSDAP, die zum öffentlichen Aushang bestimmt war. Zwischen April 1936 bis Februar 1943 erschienen mehr als 400 Ausgaben."
"http://de.dbpedia.org/resource/Parole_der_Woche","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q23786516"
"http://de.dbpedia.org/resource/Parole_der_Woche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23786516"
"http://de.dbpedia.org/resource/Parole_der_Woche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1936"
"http://de.dbpedia.org/resource/Parole_der_Woche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Parole_der_Woche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eingestellt_1943"
"http://de.dbpedia.org/resource/Parole_der_Woche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Parole_der_Woche"
"http://de.dbpedia.org/resource/Parole_der_Woche","http://dbpedia.org/ontology/wikiPageID",9224147
"http://de.dbpedia.org/resource/Parole_der_Woche","http://dbpedia.org/ontology/wikiPageRevisionID",153996591
"http://de.dbpedia.org/resource/Parole_der_Woche","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.psywar.org/pdw.php"
"http://de.dbpedia.org/resource/Parole_der_Woche","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.de/search?q=%22Parole+der+Woche%22&lr=&as_qdr=all&tbm=isch&tbo=u&source=univ&sa=X&ved=0ahUKEwjko-rtsLvKAhWLNxQKHTYlCc0QsAQIHQ&biw=1697&bih=915"
"http://de.dbpedia.org/resource/Parole_der_Woche","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Parole_der_Woche?oldid=153996591"
"http://de.dbpedia.org/resource/Parole_der_Woche","http://dbpedia.org/ontology/abstract","Die Parole der Woche war eine Wandzeitung der Reichspropagandaleitung der NSDAP, die zum öffentlichen Aushang bestimmt war. Zwischen April 1936 bis Februar 1943 erschienen mehr als 400 Ausgaben."
