"subject","predicate","object"
"http://de.dbpedia.org/resource/James_Thomas_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/James_Thomas_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/James_Thomas_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/James_Thomas_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/James_Thomas_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/James_Thomas_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/James_Thomas_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/James_Thomas_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/James_Thomas_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/James_Thomas_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/James_Thomas_Walker","http://www.w3.org/2000/01/rdf-schema#label","James Thomas Walker"
"http://de.dbpedia.org/resource/James_Thomas_Walker","http://www.w3.org/2000/01/rdf-schema#comment","James Thomas Walker (* 1. Dezember 1826 in Kannur, Kerala, Indien; † 16. Februar 1896 in London) war ein britischer Offizier und Geodät."
"http://de.dbpedia.org/resource/James_Thomas_Walker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nhh96p"
"http://de.dbpedia.org/resource/James_Thomas_Walker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/James_Walker_(Surveyor_General)"
"http://de.dbpedia.org/resource/James_Thomas_Walker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1681180"
"http://de.dbpedia.org/resource/James_Thomas_Walker","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/James_Thomas_Walker"
"http://de.dbpedia.org/resource/James_Thomas_Walker","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/27367895"
"http://de.dbpedia.org/resource/James_Thomas_Walker","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1681180"
"http://de.dbpedia.org/resource/James_Thomas_Walker","http://xmlns.com/foaf/0.1/name","Walker, James Thomas"
"http://de.dbpedia.org/resource/James_Thomas_Walker","http://xmlns.com/foaf/0.1/name","James Thomas Walker"
"http://de.dbpedia.org/resource/James_Thomas_Walker","http://purl.org/dc/elements/1.1/description","britischer Geodät"
"http://de.dbpedia.org/resource/James_Thomas_Walker","http://xmlns.com/foaf/0.1/givenName","James Thomas"
"http://de.dbpedia.org/resource/James_Thomas_Walker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Royal_Geographical_Society"
"http://de.dbpedia.org/resource/James_Thomas_Walker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/James_Thomas_Walker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1826"
"http://de.dbpedia.org/resource/James_Thomas_Walker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brite"
"http://de.dbpedia.org/resource/James_Thomas_Walker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1896"
