"subject","predicate","object"
"http://de.dbpedia.org/resource/Mid-Canada_Line","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Absturz_einer_B-52_nahe_der_Thule_Air_Base_1968","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Michail_Kutusow_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Südafrikanischer_Grenzkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Flucht_nach_Rußland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Schlacht_um_Kolwezi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Enrique_Bermúdez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Hotz-Linder-Agreement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Peter_Brierley_Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Sandinistisches_Volksheer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/U-Boot-Vorfälle_in_Schweden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Bewaffneter_Konflikt_in_Kolumbien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Breschnew-Doktrin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Heißer_Draht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Jom-Kippur-Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg","http://www.w3.org/2000/01/rdf-schema#label","Kalter Krieg"
"http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6097697"
"http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:냉전"
"http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Perang_Dingin"
"http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Guerra_fredda"
"http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Guerre_froide"
"http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Studená_válka"
"http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Gerra_Hotza"
"http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zimna_wojna"
"http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ψυχρός_πόλεμος"
"http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Koude_Oorlog"
"http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Guerra_Fria"
"http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cold_War"
"http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6097697"
"http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:冷戦"
"http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Guerra_Fría"
"http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg","http://www.w3.org/2004/02/skos/core#prefLabel","Kalter Krieg"
"http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nachkriegszeit"
"http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politischer_Konflikt_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg","http://dbpedia.org/ontology/wikiPageID",396046
"http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg","http://dbpedia.org/ontology/wikiPageRevisionID",131410545
"http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kalter_Krieg?oldid=131410545"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Kalter_Krieg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Kalter_Krieg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Kalten_Krieges","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Kategorie:Vertrag_(Kalter_Krieg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Kategorie:Vietnamkrieg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Kategorie:Warschauer_Pakt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Kubakrise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/NATO","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/NATO-Doppelbeschluss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Nomenklatura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Nuklearer_Holocaust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Ostblock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Prager_Frühling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Sputnikschock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Containment-Politik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Eiserner_Vorhang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Kategorie:Militärtechnik_(Kalter_Krieg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Stalin-Noten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Truman-Doktrin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Wettrüsten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Zwei-Lager-Theorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Braunbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Demontage_(Reparation)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Domino-Theorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Entspannungspolitik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Fallex_62","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Return_of_Forces_to_Germany","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Stellvertreterkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Sueskrise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Bipolare_Welt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Gleichgewicht_des_Schreckens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg_in_Kunst_und_Literatur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Operation_Anadyr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Wettlauf_ins_All","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Cordon_sanitaire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Woodpecker_(Kurzwellensignal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Friedliche_Koexistenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Militärverbindungsmission","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
