"subject","predicate","object"
"http://de.dbpedia.org/resource/Weltföderation_der_eucharistischen_Werke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Christentum)"
"http://de.dbpedia.org/resource/Hesychasmus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Christentum)"
"http://de.dbpedia.org/resource/Kategorie:Gebet_(Christentum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gebet_(Christentum)","http://www.w3.org/2000/01/rdf-schema#label","Gebet (Christentum)"
"http://de.dbpedia.org/resource/Kategorie:Gebet_(Christentum)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8962765"
"http://de.dbpedia.org/resource/Kategorie:Gebet_(Christentum)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8962765"
"http://de.dbpedia.org/resource/Kategorie:Gebet_(Christentum)","http://www.w3.org/2004/02/skos/core#prefLabel","Gebet (Christentum)"
"http://de.dbpedia.org/resource/Kategorie:Gebet_(Christentum)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gebet"
"http://de.dbpedia.org/resource/Kategorie:Gebet_(Christentum)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christliche_Spiritualität"
"http://de.dbpedia.org/resource/Kategorie:Gebet_(Christentum)","http://dbpedia.org/ontology/wikiPageID",5762564
"http://de.dbpedia.org/resource/Kategorie:Gebet_(Christentum)","http://dbpedia.org/ontology/wikiPageRevisionID",129884221
"http://de.dbpedia.org/resource/Kategorie:Gebet_(Christentum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gebet_(Christentum)?oldid=129884221"
"http://de.dbpedia.org/resource/Kategorie:Liturgisches_Gebet","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gebet_(Christentum)"
"http://de.dbpedia.org/resource/Kategorie:Requiem","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gebet_(Christentum)"
"http://de.dbpedia.org/resource/Kategorie:Rosenkranzgebet","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gebet_(Christentum)"
"http://de.dbpedia.org/resource/Kategorie:Stundengebet","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gebet_(Christentum)"
"http://de.dbpedia.org/resource/Metanie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Christentum)"
"http://de.dbpedia.org/resource/Vaterunser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Christentum)"
"http://de.dbpedia.org/resource/Allianzgebetswoche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Christentum)"
"http://de.dbpedia.org/resource/Andacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Christentum)"
"http://de.dbpedia.org/resource/Ave_Maria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Christentum)"
"http://de.dbpedia.org/resource/Book_of_Common_Prayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Christentum)"
"http://de.dbpedia.org/resource/Der_Engel_des_Herrn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Christentum)"
"http://de.dbpedia.org/resource/Kreuzzeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Christentum)"
"http://de.dbpedia.org/resource/Zungenrede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Christentum)"
