"subject","predicate","object"
"http://de.dbpedia.org/resource/Braunkohlenwerk_Herkules","http://www.w3.org/2000/01/rdf-schema#label","Braunkohlenwerk Herkules"
"http://de.dbpedia.org/resource/Braunkohlenwerk_Herkules","http://www.w3.org/2000/01/rdf-schema#comment","Das Braunkohlenwerk Herkules ist ein ehemaliger Betrieb zur Gewinnung und Weiterverarbeitung von Braunkohle in Hirschfelde. Den Grundstock für das Braunkohlenwerk (BKW) Hirschfelde legte im Jahr 1904 der Gutsbesitzer Ernst Heidrich, indem er im benachbarten Türchau (Turoszów) drei Schächte von 6 bis 10 Meter abteufen und ausbauen ließ. Die Gewerkschaft Herkules übernahm im Jahr 1905 die Gruben des Gutsbesitzers Heidrich. Um 1905 begann im Nachbarort Gießmannsdorf (Devastierung in den 1940er Jahren) die Kohleförderung unter der Braunkohlengewerkschaft Gießmannsdorf-Dresden, wobei über eine 1260 Meter lange Seilbahn die Braunkohle von Gießmannsdorf zu einer Verladestation am Bahnhof Hirschfelde transportiert wurde."
"http://de.dbpedia.org/resource/Braunkohlenwerk_Herkules","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q901511"
"http://de.dbpedia.org/resource/Braunkohlenwerk_Herkules","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q901511"
"http://de.dbpedia.org/resource/Braunkohlenwerk_Herkules","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kokerei"
"http://de.dbpedia.org/resource/Braunkohlenwerk_Herkules","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Zittau)"
"http://de.dbpedia.org/resource/Braunkohlenwerk_Herkules","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagebau_im_Lausitzer_Braunkohlerevier"
"http://de.dbpedia.org/resource/Braunkohlenwerk_Herkules","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kohlebrikettfabrik"
"http://de.dbpedia.org/resource/Braunkohlenwerk_Herkules","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Braunkohlenwerk_Herkules"
"http://de.dbpedia.org/resource/Braunkohlenwerk_Herkules","http://dbpedia.org/ontology/wikiPageID",4746056
"http://de.dbpedia.org/resource/Braunkohlenwerk_Herkules","http://dbpedia.org/ontology/wikiPageRevisionID",131151245
"http://de.dbpedia.org/resource/Braunkohlenwerk_Herkules","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Braunkohlenwerk_Herkules?oldid=131151245"
