"subject","predicate","object"
"http://de.dbpedia.org/resource/Bucheggberg_(Bezirk)","http://www.w3.org/2000/01/rdf-schema#label","Bucheggberg (Bezirk)"
"http://de.dbpedia.org/resource/Bucheggberg_(Bezirk)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5c7f"
"http://de.dbpedia.org/resource/Bucheggberg_(Bezirk)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bucheggberg_(Bezirk)"
"http://de.dbpedia.org/resource/Bucheggberg_(Bezirk)","http://dbpedia.org/ontology/wikiPageID",7353777
"http://de.dbpedia.org/resource/Bucheggberg_(Bezirk)","http://dbpedia.org/ontology/wikiPageRevisionID",110082194
"http://de.dbpedia.org/resource/Bucheggberg_(Bezirk)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bezirk_Bucheggberg"
"http://de.dbpedia.org/resource/Bucheggberg_(Bezirk)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bucheggberg_(Bezirk)?oldid=110082194"
"http://de.dbpedia.org/resource/Lüterswil-Gächliwil","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Bucheggberg_(Bezirk)"
"http://de.dbpedia.org/resource/Schnottwil","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Bucheggberg_(Bezirk)"
"http://de.dbpedia.org/resource/Aetigkofen","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Bucheggberg_(Bezirk)"
"http://de.dbpedia.org/resource/Aetingen","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Bucheggberg_(Bezirk)"
"http://de.dbpedia.org/resource/Balm_bei_Messen","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Bucheggberg_(Bezirk)"
"http://de.dbpedia.org/resource/Bibern_SO","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Bucheggberg_(Bezirk)"
"http://de.dbpedia.org/resource/Biezwil","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Bucheggberg_(Bezirk)"
"http://de.dbpedia.org/resource/Brunnenthal_SO","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Bucheggberg_(Bezirk)"
"http://de.dbpedia.org/resource/Brügglen","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Bucheggberg_(Bezirk)"
"http://de.dbpedia.org/resource/Gossliwil","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Bucheggberg_(Bezirk)"
"http://de.dbpedia.org/resource/Hessigkofen","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Bucheggberg_(Bezirk)"
"http://de.dbpedia.org/resource/Kyburg-Buchegg","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Bucheggberg_(Bezirk)"
"http://de.dbpedia.org/resource/Küttigkofen","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Bucheggberg_(Bezirk)"
"http://de.dbpedia.org/resource/Lüsslingen","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Bucheggberg_(Bezirk)"
"http://de.dbpedia.org/resource/Lüterkofen-Ichertswil","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Bucheggberg_(Bezirk)"
"http://de.dbpedia.org/resource/Messen_SO","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Bucheggberg_(Bezirk)"
"http://de.dbpedia.org/resource/Mühledorf_SO","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Bucheggberg_(Bezirk)"
"http://de.dbpedia.org/resource/Nennigkofen","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Bucheggberg_(Bezirk)"
"http://de.dbpedia.org/resource/Oberramsern","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Bucheggberg_(Bezirk)"
"http://de.dbpedia.org/resource/Tscheppach","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Bucheggberg_(Bezirk)"
"http://de.dbpedia.org/resource/Unterramsern","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Bucheggberg_(Bezirk)"
"http://de.dbpedia.org/resource/Buchegg_SO","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Bucheggberg_(Bezirk)"
"http://de.wikipedia.org/wiki/Bucheggberg_(Bezirk)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bucheggberg_(Bezirk)"
