"subject","predicate","object"
"http://de.dbpedia.org/resource/Frankreich_privat_–_Die_sexuellen_Geheimnisse_einer_Familie","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Jean-Marc_Barr"
"http://de.dbpedia.org/resource/Frankreich_privat_–_Die_sexuellen_Geheimnisse_einer_Familie","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Jean-Marc_Barr"
"http://de.dbpedia.org/resource/Frankreich_privat_–_Die_sexuellen_Geheimnisse_einer_Familie","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Jean-Marc_Barr"
"http://de.dbpedia.org/resource/Frankreich_privat_–_Die_sexuellen_Geheimnisse_einer_Familie","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jean-Marc_Barr"
"http://de.dbpedia.org/resource/Red_Siren","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jean-Marc_Barr"
"http://de.dbpedia.org/resource/Dogville","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jean-Marc_Barr"
"http://de.dbpedia.org/resource/Dancer_in_the_Dark","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jean-Marc_Barr"
"http://de.dbpedia.org/resource/Breaking_the_Waves","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jean-Marc_Barr"
"http://de.dbpedia.org/resource/König_David_(1984)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jean-Marc_Barr"
"http://de.dbpedia.org/resource/Europa_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jean-Marc_Barr"
"http://de.dbpedia.org/resource/Im_Rausch_der_Tiefe","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jean-Marc_Barr"
"http://de.dbpedia.org/resource/Jean-Marc_Barr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jean-Marc_Barr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jean-Marc_Barr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jean-Marc_Barr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jean-Marc_Barr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jean-Marc_Barr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jean-Marc_Barr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jean-Marc_Barr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
