"subject","predicate","object"
"http://de.dbpedia.org/resource/Thomas_Venner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Thomas_Venner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Thomas_Venner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Thomas_Venner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Thomas_Venner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Thomas_Venner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Thomas_Venner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Thomas_Venner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Thomas_Venner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Thomas_Venner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Thomas_Venner","http://www.w3.org/2000/01/rdf-schema#label","Thomas Venner"
"http://de.dbpedia.org/resource/Thomas_Venner","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Venner (* nach 1600; † 19. Januar 1661) war ein englischer Küfer. Als Rebell wurde er zum letzten Anführer der Fifth Monarchy Men und scheiterte mit dem Versuch, Oliver Cromwell zu stürzen. Anschließend führte er einen Putsch gegen die restaurierte Monarchie unter Karl II. Dieses Ereignis ging als „Venner-Aufstand“ (engl.: Venner's Rising) in die englische Geschichte ein. Der Aufstand dauerte vom 1. bis zum 4. Januar 1661, dem Tag, an dem die königlichen Behörden die Rebellen festnahmen."
"http://de.dbpedia.org/resource/Thomas_Venner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thomas_Venner"
"http://de.dbpedia.org/resource/Thomas_Venner","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16205832"
"http://de.dbpedia.org/resource/Thomas_Venner","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/263330336"
"http://de.dbpedia.org/resource/Thomas_Venner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16205832"
"http://de.dbpedia.org/resource/Thomas_Venner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cttq"
