"subject","predicate","object"
"http://de.dbpedia.org/resource/Beibarys_Atyrau","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/HK_Beibarys_Atyrau"
"http://de.dbpedia.org/resource/Kostjantyn_Rjabenko","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/HK_Beibarys_Atyrau"
"http://de.dbpedia.org/resource/Ruslan_Boryssenko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Beibarys_Atyrau"
"http://de.dbpedia.org/resource/Eliezer_Sherbatov","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Beibarys_Atyrau"
"http://de.dbpedia.org/resource/Mike_Danton","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/HK_Beibarys_Atyrau"
"http://de.dbpedia.org/resource/Alexander_Alexandrowitsch_Woltschkow","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/HK_Beibarys_Atyrau"
"http://de.dbpedia.org/resource/Denis_Wladimirowitsch_Leonow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Beibarys_Atyrau"
"http://de.dbpedia.org/resource/Artjom_Wladimirowitsch_Argokow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Beibarys_Atyrau"
"http://de.dbpedia.org/resource/Alexei_Sergejewitsch_Woronzow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Beibarys_Atyrau"
"http://de.dbpedia.org/resource/HK_Beibarys_Atyrau","http://www.w3.org/2000/01/rdf-schema#label","HK Beibarys Atyrau"
"http://de.dbpedia.org/resource/HK_Beibarys_Atyrau","http://www.w3.org/2000/01/rdf-schema#comment","Der HK Beibarys Atyrau (russisch ХК Бейбарыс Атырау) ist eine kasachische Eishockeymannschaft aus der westkasachischen Stadt Atyrau."
"http://de.dbpedia.org/resource/HK_Beibarys_Atyrau","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bejbarys_Atyrau"
"http://de.dbpedia.org/resource/HK_Beibarys_Atyrau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1f891"
"http://de.dbpedia.org/resource/HK_Beibarys_Atyrau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beibarys_Atyrau"
"http://de.dbpedia.org/resource/HK_Beibarys_Atyrau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1563804"
"http://de.dbpedia.org/resource/HK_Beibarys_Atyrau","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1563804"
"http://de.dbpedia.org/resource/HK_Beibarys_Atyrau","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/HK_Bejbarys_Atyrau"
"http://de.dbpedia.org/resource/HK_Beibarys_Atyrau","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Beïbarys_Atyraou"
"http://de.dbpedia.org/resource/HK_Beibarys_Atyrau","http://de.dbpedia.org/property/farbeHintergrund","FF0000"
"http://de.dbpedia.org/resource/HK_Beibarys_Atyrau","http://de.dbpedia.org/property/farbeSchrift","FFFFFF"
"http://de.dbpedia.org/resource/HK_Beibarys_Atyrau","http://de.dbpedia.org/property/geschichte","HK Beibarys Atyrau"
"http://de.dbpedia.org/resource/HK_Beibarys_Atyrau","http://de.dbpedia.org/property/logoBreite",125
"http://de.dbpedia.org/resource/HK_Beibarys_Atyrau","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Kasachstan"
"http://de.dbpedia.org/resource/HK_Beibarys_Atyrau","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Atyrau"
"http://de.dbpedia.org/resource/HK_Beibarys_Atyrau","http://de.dbpedia.org/property/erfolge","* Kasachischer Meister 2011,  2012,  2016
* Kasachischer Vizemeister 2010, 2013"
"http://de.dbpedia.org/resource/HK_Beibarys_Atyrau","http://de.dbpedia.org/property/platzierung",4
"http://de.dbpedia.org/resource/HK_Beibarys_Atyrau","http://xmlns.com/foaf/0.1/homepage","http://www.hcbeibarys.kz/"
