"subject","predicate","object"
"http://de.dbpedia.org/resource/BO-P","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/BOP"
"http://de.dbpedia.org/resource/BoP","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/BOP"
"http://de.dbpedia.org/resource/BOP","http://www.w3.org/2000/01/rdf-schema#label","BOP"
"http://de.dbpedia.org/resource/BOP","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q408366"
"http://de.dbpedia.org/resource/BOP","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bop"
"http://de.dbpedia.org/resource/BOP","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BOP"
"http://de.dbpedia.org/resource/BOP","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/BOP"
"http://de.dbpedia.org/resource/BOP","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q408366"
"http://de.dbpedia.org/resource/BOP","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/BOP"
"http://de.dbpedia.org/resource/BOP","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/BOP"
"http://de.dbpedia.org/resource/BOP","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BOP"
"http://de.dbpedia.org/resource/BOP","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/BOP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/BOP"
"http://de.dbpedia.org/resource/BOP","http://dbpedia.org/ontology/wikiPageID",1183246
"http://de.dbpedia.org/resource/BOP","http://dbpedia.org/ontology/wikiPageRevisionID",147943380
"http://de.dbpedia.org/resource/BOP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Federal_Bureau_of_Prisons"
"http://de.dbpedia.org/resource/BOP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Base_of_the_Pyramid"
"http://de.dbpedia.org/resource/BOP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bind_On_Pickup"
"http://de.dbpedia.org/resource/BOP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bophuthatswana"
"http://de.dbpedia.org/resource/BOP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Balance_of_Performance"
"http://de.dbpedia.org/resource/BOP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bopp"
"http://de.dbpedia.org/resource/BOP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bay_of_Plenty_(Region)"
"http://de.dbpedia.org/resource/BOP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bebop"
"http://de.dbpedia.org/resource/BOP","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/BOP?oldid=147943380"
"http://de.dbpedia.org/resource/Bop","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/BOP"
"http://de.wikipedia.org/wiki/BOP","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/BOP"
