"subject","predicate","object"
"http://de.dbpedia.org/resource/Ford_Modell_A","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ford_Modell_A_(1903)"
"http://de.dbpedia.org/resource/Fordmobile","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ford_Modell_A_(1903)"
"http://de.dbpedia.org/resource/Ford_Modell_A_(1903)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://de.dbpedia.org/resource/Ford_Modell_A_(1903)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ford_Modell_A_(1903)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://de.dbpedia.org/resource/Ford_Modell_A_(1903)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://de.dbpedia.org/resource/Ford_Modell_A_(1903)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#DesignedArtifact"
"http://de.dbpedia.org/resource/Ford_Modell_A_(1903)","http://www.w3.org/2000/01/rdf-schema#label","Ford Modell A (1903)"
"http://de.dbpedia.org/resource/Ford_Modell_A_(1903)","http://www.w3.org/2000/01/rdf-schema#comment","Der erste Ford Modell A war der erste Wagen, den die Ford Motor Company produzierte. Am 16. Juni 1903 wurde die Ford Motor Company formell ins Leben gerufen. Dies war Henry Fordszweites Unternehmen. Das erste, die Henry Ford Company, stand kurz vor der Insolvenz und die Kapitalgeber holten Henry M. Leland als Sanierer. Die Reorganisation führte zur Umbenennung des Unternehmens in Henry Ford Company. Die Zusammenarbeit funktionierte schlecht und Henry Ford verließ sein Unternehmen mit 900 Dollar in der Tasche, den Konstruktionsplänen für sein nächstes Auto und der gegenseitigen Übereinkunft, dass Ford seinen Namen weiterhin als Markennamen verwenden durfte und dass das Unternehmen den Namen erneut wechseln würde. So entstand daraus die Cadillac Motor Company. Weil sowohl Ford wie auch Lelan"
"http://de.dbpedia.org/resource/Ford_Modell_A_(1903)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ford_Model_A_(1903)"
"http://de.dbpedia.org/resource/Ford_Modell_A_(1903)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ford_Model_A_(1903–04)"
"http://de.dbpedia.org/resource/Ford_Modell_A_(1903)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ford_A_(1903-1904)"
"http://de.dbpedia.org/resource/Ford_Modell_A_(1903)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ford_Model_A_(1903)"
"http://de.dbpedia.org/resource/Ford_Modell_A_(1903)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ford_Model_A_(1903)"
"http://de.dbpedia.org/resource/Ford_Modell_A_(1903)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gccln"
"http://de.dbpedia.org/resource/Ford_Modell_A_(1903)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1167651"
"http://de.dbpedia.org/resource/Ford_Modell_A_(1903)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ford_model_A_(1903)"
"http://de.dbpedia.org/resource/Ford_Modell_A_(1903)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1167651"
"http://de.dbpedia.org/resource/Ford_Modell_A_(1903)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ford_Model_A_(1903)"
"http://de.dbpedia.org/resource/Ford_Modell_A_(1903)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ford_A"
"http://de.dbpedia.org/resource/Ford_Modell_A_(1903)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ford_Model_A_1903.jpg"
"http://de.dbpedia.org/resource/Ford_Modell_A_(1903)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Modell_A_(1903)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phaeton"
"http://de.dbpedia.org/resource/Ford_Modell_A_(1903)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tonneau"
"http://de.dbpedia.org/resource/Ford_Modell_A_(1903)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ford_Modell_A_(1903)"
"http://de.dbpedia.org/resource/Ford_Modell_A_(1903)","http://dbpedia.org/ontology/wikiPageID",765105
"http://de.dbpedia.org/resource/Ford_Modell_A_(1903)","http://dbpedia.org/ontology/wikiPageRevisionID",153653155
"http://de.dbpedia.org/resource/Ford_Modell_A_(1903)","http://de.dbpedia.org/property/bild","Ford Model A 1903.jpg"
"http://de.dbpedia.org/resource/Ford_Modell_A_(1903)","http://de.dbpedia.org/property/gewicht",566
"http://de.dbpedia.org/resource/Ford_Modell_A_(1903)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ford_Modell_A_(1903)?oldid=153653155"
"http://de.dbpedia.org/resource/Ford_Modell_A_(1903)","http://dbpedia.org/ontology/Automobile/wheelbase","1829.0"
"http://de.dbpedia.org/resource/Ford_Modell_A_(1903)","http://dbpedia.org/ontology/abstract","Der erste Ford Modell A war der erste Wagen, den die Ford Motor Company produzierte. Am 16. Juni 1903 wurde die Ford Motor Company formell ins Leben gerufen. Dies war Henry Fordszweites Unternehmen. Das erste, die Henry Ford Company, stand kurz vor der Insolvenz und die Kapitalgeber holten Henry M. Leland als Sanierer. Die Reorganisation führte zur Umbenennung des Unternehmens in Henry Ford Company. Die Zusammenarbeit funktionierte schlecht und Henry Ford verließ sein Unternehmen mit 900 Dollar in der Tasche, den Konstruktionsplänen für sein nächstes Auto und der gegenseitigen Übereinkunft, dass Ford seinen Namen weiterhin als Markennamen verwenden durfte und dass das Unternehmen den Namen erneut wechseln würde. So entstand daraus die Cadillac Motor Company. Weil sowohl Ford wie auch Leland ihr erstes Serienmodell aus Fords Entwurf ableiteten, kam es zu einer großen Ähnlichkeit zwischen dem ersten Cadillac und dem Ford Modell A. Das neue Auto wurde in gemieteten Räumlichkeiten an der Mack Avenue in Detroit hergestellt. Zu Beginn standen Modellnamen wie ""Daisy"" (einer der Aktionäre war der Hersteller eines gleichnamigen Luftgewehrs) und ""Fordmobile"" im Raum; letzterer wurde tatsächlich für kurze Zeit verwendet ehe sich ""Modell A"" durchsetzte. Es war das erste Automobil, das von der neu gegründeten Ford Motor Company im Jahr 1903 produziert wurde. Dr. Ernst Pfenning aus Chicago, Illinois wurde am 23. Juli 1903 der erste Besitzer eines Modells A. 1.750 Autos von Modell A und seinem Nachfolger AC wurden von 1903 bis 1905 gebaut. Das Auto wurde als zweisitziger Runabout oder viersitziges Tonneau-Modell angeboten, wahlweise mit Verdeck. Der Tonneau-Aufbau mit Tür im Heck war abnehmbar. Der 2-Zylinder-Boxermotor war mittig im Fahrzeug untergebracht und erzeugte 6 Kilowatt (8 PS). Über ein 3-Gang-Planetengetriebe wurden die Hinterräder angetrieben, wie später auch im Modell T. Das Auto wog 562 Kilogramm und hatte eine Höchstgeschwindigkeit von 72 km/h. Der Radstand war 72 Zoll (1,8 m). Es kostete 750 $ und konnte für 100 $ mit einem hinteren Sitz und einem Verdeck aus Gummi für 30 $ oder Leder für 50 $ ausgestattet werden. Für die Entwicklung hatte Ford fast sein gesamtes Ausgangs-Investitionskapital in Höhe von 28.000 $ ausgegeben. Auf dem Bankkonto waren nur 223,65 $ verblieben, als das erste Modell A verkauft wurde. Der Erfolg dieses Automodells brachte der Ford Motor Company Profit, Henry Fords erstem erfolgreichen Unternehmen."
