"subject","predicate","object"
"http://de.dbpedia.org/resource/Charaktere_in_der_Sandman-Serie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Figuren_in_der_Sandman-Serie"
"http://de.dbpedia.org/resource/Figuren_in_der_Sandman-Serie","http://www.w3.org/2000/01/rdf-schema#label","Figuren in der Sandman-Serie"
"http://de.dbpedia.org/resource/Figuren_in_der_Sandman-Serie","http://www.w3.org/2000/01/rdf-schema#comment","Diese Seite ist eine Liste von Kurzbeschreibungen von handelnden Personen der DC Comics-Serie The Sandman von Neil Gaiman."
"http://de.dbpedia.org/resource/Figuren_in_der_Sandman-Serie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_The_Sandman_characters"
"http://de.dbpedia.org/resource/Figuren_in_der_Sandman-Serie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1412179"
"http://de.dbpedia.org/resource/Figuren_in_der_Sandman-Serie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1412179"
"http://de.dbpedia.org/resource/Figuren_in_der_Sandman-Serie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Personajes_de_The_Sandman"
"http://de.dbpedia.org/resource/Figuren_in_der_Sandman-Serie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neil_Gaiman"
"http://de.dbpedia.org/resource/Figuren_in_der_Sandman-Serie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comicfigur"
"http://de.dbpedia.org/resource/Figuren_in_der_Sandman-Serie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DC_Comics"
"http://de.dbpedia.org/resource/Figuren_in_der_Sandman-Serie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Figuren_in_der_Sandman-Serie"
"http://de.dbpedia.org/resource/Figuren_in_der_Sandman-Serie","http://dbpedia.org/ontology/wikiPageID",1525487
"http://de.dbpedia.org/resource/Figuren_in_der_Sandman-Serie","http://dbpedia.org/ontology/wikiPageRevisionID",140149389
"http://de.dbpedia.org/resource/Figuren_in_der_Sandman-Serie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Figuren_in_der_Sandman-Serie?oldid=140149389"
"http://de.dbpedia.org/resource/Figuren_in_der_Sandman-Serie","http://dbpedia.org/ontology/abstract","Diese Seite ist eine Liste von Kurzbeschreibungen von handelnden Personen der DC Comics-Serie The Sandman von Neil Gaiman."
"http://de.wikipedia.org/wiki/Figuren_in_der_Sandman-Serie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Figuren_in_der_Sandman-Serie"
