"subject","predicate","object"
"http://de.dbpedia.org/resource/Straussenhandel","http://www.w3.org/2000/01/rdf-schema#label","Straussenhandel"
"http://de.dbpedia.org/resource/Straussenhandel","http://www.w3.org/2000/01/rdf-schema#comment","Der Straussenhandel war ein Konflikt um die Berufung des aufgeklärten deutschen Theologen David Friedrich Strauss an die Universität Zürich. Strauss sollte 1839 Professor für Dogmatik und Kirchengeschichte werden. Aufgrund des von orthodoxen Pfarrern konzertierten Widerstandes der Bevölkerung wurde er noch vor Antritt seiner Stelle in den Ruhestand versetzt. Die Berufung von Strauss lieferte den Konservativen die Gelegenheit, im Züriputsch vom 6. September 1839 die liberale Regierung des Kantons Zürich zu stürzen."
"http://de.dbpedia.org/resource/Straussenhandel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18631287"
"http://de.dbpedia.org/resource/Straussenhandel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18631287"
"http://de.dbpedia.org/resource/Straussenhandel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karikatur_Strauss-Affäre_Zürich_1839.jpg"
"http://de.dbpedia.org/resource/Straussenhandel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theologische_Kontroverse"
"http://de.dbpedia.org/resource/Straussenhandel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Zürich)"
"http://de.dbpedia.org/resource/Straussenhandel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1839"
"http://de.dbpedia.org/resource/Straussenhandel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Straussenhandel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Zürich)"
"http://de.dbpedia.org/resource/Straussenhandel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-schweizerische_Beziehungen"
"http://de.dbpedia.org/resource/Straussenhandel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regeneration_(Schweizergeschichte)"
"http://de.dbpedia.org/resource/Straussenhandel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Universität_Zürich"
"http://de.dbpedia.org/resource/Straussenhandel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Straussenhandel"
"http://de.dbpedia.org/resource/Straussenhandel","http://dbpedia.org/ontology/wikiPageID",8454324
"http://de.dbpedia.org/resource/Straussenhandel","http://dbpedia.org/ontology/wikiPageRevisionID",155431063
"http://de.dbpedia.org/resource/Straussenhandel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Straussenhandel?oldid=155431063"
"http://de.dbpedia.org/resource/Straussenhandel","http://dbpedia.org/ontology/abstract","Der Straussenhandel war ein Konflikt um die Berufung des aufgeklärten deutschen Theologen David Friedrich Strauss an die Universität Zürich. Strauss sollte 1839 Professor für Dogmatik und Kirchengeschichte werden. Aufgrund des von orthodoxen Pfarrern konzertierten Widerstandes der Bevölkerung wurde er noch vor Antritt seiner Stelle in den Ruhestand versetzt. Die Berufung von Strauss lieferte den Konservativen die Gelegenheit, im Züriputsch vom 6. September 1839 die liberale Regierung des Kantons Zürich zu stürzen. Einen Parallelfall zum Straussenhandel stellt der Moserhandel dar – die Vertreibung des deistischen Kantonsschullehrers Andreas Moser aus Aarau am Vorabend des Stecklikriegs von 1802."
"http://de.dbpedia.org/resource/Straussenhandel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Karikatur_Strauss-Affäre_Zürich_1839.jpg?width=300"
"http://de.wikipedia.org/wiki/Straussenhandel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Straussenhandel"
