"subject","predicate","object"
"http://de.dbpedia.org/resource/Infanterie-Regiment_9_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Infanterie-Regiment_9_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Infanterie-Regiment_9_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Infanterie-Regiment_9_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://de.dbpedia.org/resource/Infanterie-Regiment_9_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://de.dbpedia.org/resource/Infanterie-Regiment_9_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Infanterie-Regiment_9_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Infanterie-Regiment_9_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Infanterie-Regiment_9_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Infanterie-Regiment_9_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Infanterie-Regiment_9_(Wehrmacht)","http://www.w3.org/2000/01/rdf-schema#label","Infanterie-Regiment 9 (Wehrmacht)"
"http://de.dbpedia.org/resource/Infanterie-Regiment_9_(Wehrmacht)","http://www.w3.org/2000/01/rdf-schema#comment","Das 9. (Preußische) Infanterie-Regiment, von Oktober 1934 bis Oktober 1935 Infanterie-Regiment Potsdam und nach der „Enttarnung“ Infanterie-Regiment 9, gehörte zur 3. Infanterie-Division der Reichswehr und später zur 23. Infanterie-Division der Wehrmacht. Es ist auch bekannt unter seinem Spitznamen „Graf Neun“."
"http://de.dbpedia.org/resource/Infanterie-Regiment_9_(Wehrmacht)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q881290"
"http://de.dbpedia.org/resource/Infanterie-Regiment_9_(Wehrmacht)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zr45d"
"http://de.dbpedia.org/resource/Infanterie-Regiment_9_(Wehrmacht)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q881290"
"http://de.dbpedia.org/resource/Infanterie-Regiment_9_(Wehrmacht)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Infantry_Regiment_9_Potsdam"
"http://de.dbpedia.org/resource/Infanterie-Regiment_9_(Wehrmacht)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/196875975"
"http://de.dbpedia.org/resource/Infanterie-Regiment_9_(Wehrmacht)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/9_Pułk_Piechoty_(III_Rzesza)"
"http://de.dbpedia.org/resource/Infanterie-Regiment_9_(Wehrmacht)","http://de.dbpedia.org/property/kommandeur1Bezeichnung","Liste der"
"http://de.dbpedia.org/resource/Infanterie-Regiment_9_(Wehrmacht)","http://de.dbpedia.org/property/leitungBezeichnung","Leitung"
"http://de.dbpedia.org/resource/Infanterie-Regiment_9_(Wehrmacht)","http://de.dbpedia.org/property/stationierungsortBezeichnung","http://de.dbpedia.org/resource/Garnison"
"http://de.dbpedia.org/resource/Infanterie-Regiment_9_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Reichswehr"
"http://de.dbpedia.org/resource/Infanterie-Regiment_9_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/Infanterie-Regiment_9_(Wehrmacht)","http://de.dbpedia.org/property/teilstreitkraft","http://de.dbpedia.org/resource/Heer_(Wehrmacht)"
"http://de.dbpedia.org/resource/Infanterie-Regiment_9_(Wehrmacht)","http://de.dbpedia.org/property/truppengattung","http://de.dbpedia.org/resource/Infanterie"
"http://de.dbpedia.org/resource/Infanterie-Regiment_9_(Wehrmacht)","http://xmlns.com/foaf/0.1/name","Infanterie Regiment Potsdam"
"http://de.dbpedia.org/resource/Infanterie-Regiment_9_(Wehrmacht)","http://xmlns.com/foaf/0.1/name","9. (Preußisches) Infanterie-Regiment"
"http://de.dbpedia.org/resource/Infanterie-Regiment_9_(Wehrmacht)","http://xmlns.com/foaf/0.1/name","Infanterie-Regiment 9"
"http://de.dbpedia.org/resource/Infanterie-Regiment_9_(Wehrmacht)","http://xmlns.com/foaf/0.1/nick","Regiment „Graf Neun“"
"http://de.dbpedia.org/resource/Infanterie-Regiment_9_(Wehrmacht)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fredericus_Rex.svg"
"http://de.dbpedia.org/resource/Infanterie-Regiment_9_(Wehrmacht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Potsdams"
"http://de.dbpedia.org/resource/Infanterie-Regiment_9_(Wehrmacht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_der_Wehrmacht"
"http://de.dbpedia.org/resource/Infanterie-Regiment_9_(Wehrmacht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_1945"
"http://de.dbpedia.org/resource/Infanterie-Regiment_9_(Wehrmacht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Infanterieverband_(Wehrmacht)"
"http://de.dbpedia.org/resource/Infanterie-Regiment_9_(Wehrmacht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Potsdam)"
"http://de.dbpedia.org/resource/Infanterie-Regiment_9_(Wehrmacht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1920"
"http://de.dbpedia.org/resource/Infanterie-Regiment_9_(Wehrmacht)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Infanterie-Regiment_9_(Wehrmacht)"
"http://de.dbpedia.org/resource/Infanterie-Regiment_9_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageID",591830
"http://de.dbpedia.org/resource/Infanterie-Regiment_9_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageRevisionID",157564879
"http://de.dbpedia.org/resource/Infanterie-Regiment_9_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grussauspotsdam.de/mysqlzugriff7motiv.php?stichword=Milit%E4r"
