"subject","predicate","object"
"http://de.dbpedia.org/resource/Roby_Seidel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Roby_Seidel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Roby_Seidel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Roby_Seidel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Roby_Seidel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Roby_Seidel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Roby_Seidel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Roby_Seidel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Roby_Seidel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Roby_Seidel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Roby_Seidel","http://www.w3.org/2000/01/rdf-schema#label","Roby Seidel"
"http://de.dbpedia.org/resource/Roby_Seidel","http://www.w3.org/2000/01/rdf-schema#comment","Roby Seidel (* 16. August 1942; † 3. Januar 2014) war ein Schweizer Saxophonist, Arrangeur, Dirigent und Komponist, der in der Jazzszene von Genf aktiv war. Seidel stammte aus einer Musikerfamilie und lernte zunächst Bratsche, dann Kornett, bevor er zum Saxophone wechselte und am Conservatoire de Genève studierte. Mit 18 Jahren spielte er im Grand Orchestre de jazz von Paul Thommen, dessen Leitung er später übernahm. Ab 1975 leitete er die Groupe instrumental romand (GIR), für die er mit Luc Hoffmann und Stuff Combe Arrangements schrieb und komponierte. 2013 leitete Seidel die Big Band de Suisse romande. Im Bereich des Jazz war er zwischen 1967 und 1998 an 38 Aufnahmesessions beteiligt, u. a. mit der Groupe Instrumental Romand (40 ans de Jazz Genevois), Alain Guyonnet, Tony Scott, Pierre G"
"http://de.dbpedia.org/resource/Roby_Seidel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15842782"
"http://de.dbpedia.org/resource/Roby_Seidel","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/80008533"
"http://de.dbpedia.org/resource/Roby_Seidel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15842782"
"http://de.dbpedia.org/resource/Roby_Seidel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Roby_Seidel"
"http://de.dbpedia.org/resource/Roby_Seidel","http://xmlns.com/foaf/0.1/name","Roby Seidel"
"http://de.dbpedia.org/resource/Roby_Seidel","http://xmlns.com/foaf/0.1/name","Seidel, Roby"
"http://de.dbpedia.org/resource/Roby_Seidel","http://purl.org/dc/elements/1.1/description","Schweizer Jazzmusiker"
