"subject","predicate","object"
"http://de.wikipedia.org/wiki/Ortensio_Lando","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ortensio_Lando"
"http://de.dbpedia.org/resource/Ortensio_Lando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ortensio_Lando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ortensio_Lando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ortensio_Lando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ortensio_Lando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ortensio_Lando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ortensio_Lando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ortensio_Lando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ortensio_Lando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ortensio_Lando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ortensio_Lando","http://www.w3.org/2000/01/rdf-schema#label","Ortensio Lando"
"http://de.dbpedia.org/resource/Ortensio_Lando","http://www.w3.org/2000/01/rdf-schema#comment","Ortensio Lando (* um 1512; † 1553 in Mailand) war ein italienischer Humanist und Schriftsteller."
"http://de.dbpedia.org/resource/Ortensio_Lando","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ortensio_Lando"
"http://de.dbpedia.org/resource/Ortensio_Lando","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ortensio_Lando"
"http://de.dbpedia.org/resource/Ortensio_Lando","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1257744"
"http://de.dbpedia.org/resource/Ortensio_Lando","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1257744"
"http://de.dbpedia.org/resource/Ortensio_Lando","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/19762672"
"http://de.dbpedia.org/resource/Ortensio_Lando","http://xmlns.com/foaf/0.1/name","Lando, Ortensio"
"http://de.dbpedia.org/resource/Ortensio_Lando","http://xmlns.com/foaf/0.1/name","Ortensio Lando"
"http://de.dbpedia.org/resource/Ortensio_Lando","http://purl.org/dc/elements/1.1/description","italienischer Humanist und Schriftsteller"
"http://de.dbpedia.org/resource/Ortensio_Lando","http://xmlns.com/foaf/0.1/givenName","Ortensio"
"http://de.dbpedia.org/resource/Ortensio_Lando","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1553"
"http://de.dbpedia.org/resource/Ortensio_Lando","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Ortensio_Lando","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Renaissance-Humanist"
"http://de.dbpedia.org/resource/Ortensio_Lando","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Person_(Italien)"
"http://de.dbpedia.org/resource/Ortensio_Lando","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Ortensio_Lando","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Ortensio_Lando","http://xmlns.com/foaf/0.1/surname","Lando"
"http://de.dbpedia.org/resource/Ortensio_Lando","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ortensio_Lando"
"http://de.dbpedia.org/resource/Ortensio_Lando","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mailand"
"http://de.dbpedia.org/resource/Ortensio_Lando","http://dbpedia.org/ontology/deathDate","1553"
"http://de.dbpedia.org/resource/Ortensio_Lando","http://dbpedia.org/ontology/birthDate","1512"
"http://de.dbpedia.org/resource/Ortensio_Lando","http://dbpedia.org/ontology/wikiPageID",2681711
"http://de.dbpedia.org/resource/Ortensio_Lando","http://dbpedia.org/ontology/wikiPageRevisionID",158540675
"http://de.dbpedia.org/resource/Ortensio_Lando","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eresie.it/it/Lando.htm"
"http://de.dbpedia.org/resource/Ortensio_Lando","http://de.dbpedia.org/property/geburtsdatum","um 1512"
"http://de.dbpedia.org/resource/Ortensio_Lando","http://de.dbpedia.org/property/kurzbeschreibung","italienischer Humanist und Schriftsteller"
"http://de.dbpedia.org/resource/Ortensio_Lando","http://de.dbpedia.org/property/sterbedatum",1553
"http://de.dbpedia.org/resource/Ortensio_Lando","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Ortensio_Lando","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ortensio_Lando?oldid=158540675"
"http://de.dbpedia.org/resource/Ortensio_Lando","http://dbpedia.org/ontology/abstract","Ortensio Lando (* um 1512; † 1553 in Mailand) war ein italienischer Humanist und Schriftsteller."
"http://de.dbpedia.org/resource/Ortensio_Lando","http://dbpedia.org/ontology/individualisedGnd","104073837"
"http://de.dbpedia.org/resource/Ortensio_Lando","http://dbpedia.org/ontology/lccn","n/86/823416"
"http://de.dbpedia.org/resource/Ortensio_Lando","http://dbpedia.org/ontology/viafId","19762672"
"http://de.dbpedia.org/resource/Ortensio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ortensio_Lando"
"http://de.dbpedia.org/resource/Lando","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ortensio_Lando"
