"subject","predicate","object"
"http://de.dbpedia.org/resource/Ahmed_Mezerna","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Blida"
"http://de.dbpedia.org/resource/Armand_Liberati","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Blida"
"http://de.dbpedia.org/resource/Al-Bulaida","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Blida"
"http://de.dbpedia.org/resource/Bulaida","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Blida"
"http://de.dbpedia.org/resource/Blida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Blida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Blida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Blida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Blida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Blida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Blida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Blida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Blida","http://www.w3.org/2000/01/rdf-schema#label","Blida"
"http://de.dbpedia.org/resource/Blida","http://www.w3.org/2000/01/rdf-schema#comment","Blida (arabisch البليدة, DMG al-Bulaida, tamazight ⵍⴻⴱⵍⵉⴸⴰ) ist eine Stadt im Norden Algeriens mit etwa 265.000 (2005) Einwohnern. Sie liegt in der gleichnamigen Provinz Blida, deren Hauptstadt sie ist. Ihr Name bedeutet Kleine Stadt. Sie wird häufig als Ville des Roses (Stadt der Rosen) bezeichnet."
"http://de.dbpedia.org/resource/Blida","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブリダ"
"http://de.dbpedia.org/resource/Blida","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blida"
"http://de.dbpedia.org/resource/Blida","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Blida_(stad)"
"http://de.dbpedia.org/resource/Blida","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Blida"
"http://de.dbpedia.org/resource/Blida","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q216990"
"http://de.dbpedia.org/resource/Blida","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Blida"
"http://de.dbpedia.org/resource/Blida","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Al-Bulajda"
"http://de.dbpedia.org/resource/Blida","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Blida"
"http://de.dbpedia.org/resource/Blida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blida"
"http://de.dbpedia.org/resource/Blida","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/234802419"
"http://de.dbpedia.org/resource/Blida","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blida"
"http://de.dbpedia.org/resource/Blida","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Blida"
"http://de.dbpedia.org/resource/Blida","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q216990"
"http://de.dbpedia.org/resource/Blida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04rdmj"
"http://de.dbpedia.org/resource/Blida","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/블리다"
"http://de.dbpedia.org/resource/Blida","http://www.georss.org/georss/point","36.47527777777778 2.828333333333333"
"http://de.dbpedia.org/resource/Blida","http://xmlns.com/foaf/0.1/name","ⵍⴻⴱⵍⵉⴸⴰ"
"http://de.dbpedia.org/resource/Blida","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.4753
"http://de.dbpedia.org/resource/Blida","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.82833
"http://de.dbpedia.org/resource/Blida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blida_centre.jpg"
"http://de.dbpedia.org/resource/Blida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Blida"
"http://de.dbpedia.org/resource/Blida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Afrika"
"http://de.dbpedia.org/resource/Blida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt"
"http://de.dbpedia.org/resource/Blida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Algerien"
"http://de.dbpedia.org/resource/Blida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptort_einer_Verwaltungseinheit"
"http://de.dbpedia.org/resource/Blida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Blida"
"http://de.dbpedia.org/resource/Blida","http://dbpedia.org/ontology/wikiPageID",687422
"http://de.dbpedia.org/resource/Blida","http://dbpedia.org/ontology/wikiPageRevisionID",158000693
"http://de.dbpedia.org/resource/Blida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.djamila.be/Documents/blida.htm"
"http://de.dbpedia.org/resource/Blida","http://de.dbpedia.org/property/bild","Blida centre.jpg"
"http://de.dbpedia.org/resource/Blida","http://de.dbpedia.org/property/bildText","Stadtzentrum von Blida"
"http://de.dbpedia.org/resource/Blida","http://de.dbpedia.org/property/breite",36.4753
"http://de.dbpedia.org/resource/Blida","http://de.dbpedia.org/property/länge",2.82833
"http://de.dbpedia.org/resource/Blida","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Blida","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Blida?oldid=158000693"
"http://de.dbpedia.org/resource/Blida","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","72.08"
